id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
e0dH7xq7F2Q%3D;44122011;"Carpetas para archivos";"Carpetas para archivos";100
7K92wIlfQlo%3D;44122011;"Carpetas para archivos";"Carpetas para archivos";60
4h1q8pKCMN4%3D;14111610;Cartulina;Cartulina;50000
QSkJw9xhoj0%3D;82121507;"Impresion de papeleria, formularios, tarjetas ";"Impresion de papeleria, formularios, tarjetas ";12000
ExpKlpCdSrg%3D;14111531;"Libros de escritura o registros";"Libros de escritura o registros";10
3ts3egn%2FUOg%3D;14111511;"Papel de hilo";"Papel de hilo";10000
Yk56gznXYM4%3D;14111511;"Papel de hilo";"Papel de hilo";5000
KRFnuV3fWvE%3D;14111525;"Papel madera";"Papel madera";30
PWpbfcfZGIc%3D;14111508;"Papel para fax";"Papel para fax";24
2zUQxO99Ozg%3D;14111507;"Papel para fotocopia o impresora";"Papel para fotocopia o impresora";467
W3jvG%2BHYS5w%3D;14111507;"Papel para fotocopia o impresora";"Papel para fotocopia o impresora";8263
DZdYSoHA4%2BM%3D;14111507;"Papel para fotocopia o impresora";"Papel para fotocopia o impresora";10000
vPEjcr3vlhs%3D;14111507;"Papel para fotocopia o impresora";"Papel para fotocopia o impresora - A4";29189
zjnuUetL%2Fvc%3D;14111507;"Papel para fotocopia o impresora";"Papel para fotocopia o impresora - carta";3500
6A4jB3ZH1p8%3D;44121505;"Sobres especiales y manilas";"Sobres especiales y manilas";77
69NzJ4T3qNE%3D;44121505;"Sobres especiales y manilas";"Sobres especiales y manilas";75
rulrvv9e2GQ%3D;44121505;"Sobres especiales y manilas";"Sobres especiales y manilas";65
