id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
F1z7V%2FCX8eU%3D;30181511;"Accesorios para cisterna de inodoros";"Accesorios para cisterna de inodoros";1
Uc41fxpJJ6U%3D;31201616;"Adhesivos liquidos";"Adhesivos liquidos";1
hNKEPKUsz68%3D;31201601;"Adhesivos quimicos";"Adhesivos quimicos";1
IKFGrsjDUbo%3D;39121708;"Alicates o pinza para cables";"Alicates o pinza para cables";1
Mzk%2BTJanEj0%3D;23231501;"Barras portasierra";"Barras portasierra";1
0IfvUEWwCxk%3D;30131502;"Bloques de hormigon";"Bloques de hormigon";1
0TniJhe6xvs%3D;24111503;"Bolsas de plastico";"Bolsas de plastico";1
jupg4jzZWQk%3D;31211904;Brochas;Brochas;1
i0AAZyEM5cI%3D;31151601;"Cadenas de seguridad";"Cadenas de seguridad";1
02nb272zAJQ%3D;46171501;Candados;Candados;1
IMim9y6lf4E%3D;40141705;Caños;Caños;1
jxbeKaroJ7M%3D;24101506;"Carretillas de mano";"Carretillas de mano";1
eS%2FtcopPoa4%3D;30111601;Cemento;Cemento;1
6G5YKoG9sC0%3D;31201604;"Cementos de caucho";"Cementos de caucho";1
uVf3lf5vPC0%3D;31201528;"Cinta de montaje";"Cinta de montaje";1
dvU0lMDW77s%3D;31201521;"Cinta metalica y accesorios";"Cinta metalica y accesorios";1
KidiwWksgcI%3D;31201519;"Cinta para reparar tuberia ";"Cinta para reparar tuberia ";1
qyksUMTFf6k%3D;27111801;"Cintas metricas y bocetaje";"Cintas metricas y bocetaje";1
Tz1M3MXrBQQ%3D;30181515;"Cisternas de inodoro";"Cisternas de inodoro";1
vbO4Wdcn7Yg%3D;40142604;"Codos de tubo";"Codos de tubo";1
ZgZ0tZJbf%2BI%3D;31201610;Colas;Colas;1
kRHPdjOTy1o%3D;27111534;"Compás de corte";"Compás de corte";1
ORqZi%2BTsVUU%3D;40142606;"Conexiones de tubo y cañerias";"Conexiones de tubo y cañerias";1
tIKH0jwLC7o%3D;27111514;"Cortadora de vidrio y ceramica";"Cortadora de vidrio y ceramica";1
epKfWyBfHV4%3D;31151506;"Cuerda de canamo";"Cuerda de canamo";1
q%2F8U99r5u8U%3D;46161508;"Delimitadores o conos de trafico";"Delimitadores o conos de trafico";1
i%2F8NRWYxB7I%3D;27111701;Destornilladores;Destornilladores;1
beUZvcaEuKY%3D;47121807;"embolo buzo de desague o inodoro";"embolo buzo de desague o inodoro";1
7JJA8hMv%2BSM%3D;27112153;"Engrapadora de banda";"Engrapadora de banda";1
xMuepx2hZ1o%3D;40141736;"Engrasadores y aceiteras";"Engrasadores y aceiteras";1
ZzLAmaXtWYI%3D;30111701;"Enlucido de yeso";"Enlucido de yeso";1
b0D5tFkznUY%3D;30191501;Escaleras;Escaleras;1
z6a5k3erxf8%3D;27111909;Espatulas;Espatulas;1
IF%2BtLv69Q10%3D;31162404;"Grapas de ferreteria";"Grapas de ferreteria";1
syXIIHR3JDY%3D;40141702;"Grifos, llaves de paso y accesorios";"Grifos, llaves de paso y accesorios";1
z4iRnFzwYqo%3D;46181504;"Guantes protectores";"Guantes protectores";1
sSv0jG%2FQNbw%3D;11151608;"Hebra de nylon";"Hebra de nylon";1
tO87odOL00Q%3D;27113201;"Herramientas varias";"Herramientas varias";1
LhDQpomB9FQ%3D;46171503;"Juegos de cerraduras";"Juegos de cerraduras";1
O7FP9StXFnM%3D;46181811;"Lentes o gafas de proteccion";"Lentes o gafas de proteccion";1
OZUThdPPfHM%3D;27112202;"Llanas y otras herramientas para albañileria";"Llanas y otras herramientas para albañileria";1
usB7jCCfC08%3D;27111707;"Llaves ajustables";"Llaves ajustables";1
wP%2BmS1rAgRY%3D;27112011;"Mangueras y accesorios";"Mangueras y accesorios";1
jhPdZ4c6iQo%3D;27111602;Martillos;Martillos;1
k35EN%2BIm9DQ%3D;46182001;"Mascaras o accesorios";"Mascaras o accesorios";1
VDz5RZhcBUY%3D;31201605;Masillas;Masillas;1
U3Tcq9H5K0g%3D;31191501;"Papeles de lija";"Papeles de lija";1
OMSwiW2d22s%3D;31162409;"Pasador de horquilla";"Pasador de horquilla";1
VnPLWyl4Jzk%3D;31201602;Pastas;Pastas;1
xWx6gvs4W5I%3D;27112719;"Pistola de encolar";"Pistola de encolar";1
8qdJr1KvHJw%3D;30171501;"Puertas de cristal y accesorios";"Puertas de cristal y accesorios";1
G93kt%2B6q%2BHQ%3D;44103508;"Punzones de tinta de encuadernación";"Punzones de tinta de encuadernación";1
azS46Ej4tuU%3D;26131603;"Rejillas de agua";"Rejillas de agua";1
i8fhq0X49no%3D;30141505;"Revestimiento de aislamiento termico";"Revestimiento de aislamiento termico";1
7IwiSOp%2FwnU%3D;31211906;"Rodillos de pintar";"Rodillos de pintar";1
JHCSNgmaMzc%3D;40141716;Sifones;Sifones;1
VdJqn%2FNoDNo%3D;12352310;Siliconas;Siliconas;1
C8KAp76H2uk%3D;23101505;Taladradoras;Taladradoras;1
F4Q0r42pNog%3D;24111810;"Tanques de almacenamiento de agua";"Tanques de almacenamiento de agua";1
V4ix9bh6gl0%3D;30181513;"Tapas de inodoro";"Tapas de inodoro";1
bCIRZ%2F5%2F9%2FI%3D;31162806;Tarugos;Tarugos;1
CIpEroyA2kI%3D;11111501;"Tierra y piedra";"Tierra y piedra";1
dcOCE7LnAx4%3D;40142320;"Uniones de tuberia";"Uniones de tuberia";1
