id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
V2O2TVurzqs%3D;44121621;"Almohadillas para tinta o sus accesorios";"Almohadillas para tinta o sus accesorios";5
YOZjRQ0brzQ%3D;44121621;"Almohadillas para tinta o sus accesorios";"Almohadillas para tinta o sus accesorios";50
wfKGoQP7Gg0%3D;44122016;"Aprieta Papel";"Aprieta Papel";300
WxNfocgEsBw%3D;44111503;"Bandejas de correspondencia";"Bandejas de correspondencia";20
SYDyut5Or3o%3D;44111503;"Bandejas de correspondencia";"Bandejas de correspondencia";20
ADBOYyDiujM%3D;55121616;"Banderitas autoadhesivas";"Banderitas autoadhesivas";200
WRcUeS7Wd7Q%3D;44122015;Bibliorato;Bibliorato;1400
xd1Oz4t3f%2Fg%3D;44122015;Bibliorato;Bibliorato;10
6OmDd76qzkM%3D;44122015;Bibliorato;Bibliorato;1400
QNC7lRh8h20%3D;44122015;Bibliorato;Bibliorato;10
9nsNlqo4f8g%3D;44122015;Bibliorato;Bibliorato;80
%2BQ8%2FPMsl3R0%3D;14111514;"Bloques para mensajes";"Bloques para mensajes";150
ExEEBYdnOLw%3D;14111514;"Bloques para mensajes";"Bloques para mensajes";125
oIl0IaV6HF8%3D;14111514;"Bloques para mensajes";"Bloques para mensajes";150
gpD6FT1tuWs%3D;44121704;Boligrafos;Boligrafos;3000
0evRQRsD1Hg%3D;44121704;Boligrafos;Boligrafos;3000
DlKUAfOi%2FoA%3D;44121704;Boligrafos;Boligrafos;1500
dRO0elM8HtM%3D;60121524;"Boligrafos de gel";"Boligrafos de gel";1000
lnJtOJd%2BeLU%3D;44121804;Borradores;Borradores;400
H3%2FZm9%2Fo2B4%3D;60121535;"Borradores de goma";"Borradores de goma";500
Ff0nEHc%2FjJI%3D;44101801;"Calculadoras y agendas electronicas";"Calculadoras y agendas electronicas";25
trjgHE8mWjI%3D;44122011;"Carpetas para archivos";"Carpetas para archivos";50
WbYz6N%2B5S%2Fk%3D;44122011;"Carpetas para archivos";"Carpetas para archivos";50
akme361fBcY%3D;44122011;"Carpetas para archivos";"Carpetas para archivos";600
feKMzjLlSg0%3D;44122011;"Carpetas para archivos";"Carpetas para archivos";2400
9GDaknmqPBQ%3D;44122011;"Carpetas para archivos";"Carpetas para archivos";50
