slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
249674-adquisicion-servicios-mantenimiento-reparacion-vehiculos-maquinarias-uso;249674;"ADQUISICION DE SERVICIOS DE MANTENIMIENTO Y REPARACION DE VEHICULOS Y MAQUINARIAS DE USO INSTITUCIONALES";municipalidad-j-eulogio-estigarribia;57;"Municipalidad de Juan Eulogio Estigarribia";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2013-02-22 15:23:06";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;90000000
252316-adquisicion-servicios-reparacion-mantenimiento-vehiculos-maquinarias;252316;"ADQUISICION DE SERVICIOS DE REPARACION Y MANTENIMIENTO DE VEHICULOS Y MAQUINARIAS";municipalidad-domingo-martinez-irala;197;"Municipalidad de Domingo Martínez de Irala";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2013-04-19 16:22:36";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;44000000
260368-reparacion-mantenimiento-camion-volquete;260368;"REPARACION Y MANTENIMIENTO DE CAMION VOLQUETE";municipalidad-j-eulogio-estigarribia;57;"Municipalidad de Juan Eulogio Estigarribia";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2013-05-03 16:34:13";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;33000000
262874-adquisicion-servicios-reparacion-mantenimiento-retroexcavadora-tractor-agr;262874;"ADQUISICION DE SERVICIOS DE REPARACION Y MANTENIMIENTO DE RETROEXCAVADORA Y TRACTOR AGRICOLA";municipalidad-j-eulogio-estigarribia;57;"Municipalidad de Juan Eulogio Estigarribia";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2013-08-29 17:33:10";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;30000000
255162-reparacion-maquinarias-pesadas;255162;"Reparacion de Maquinarias Pesadas.";municipalidad-raul-arsenio-oviedo;73;"Municipalidad de Raúl Arsenio Oviedo";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2013-12-03 14:30:23";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;50000000
268812-adquisicion-servicios-reparacion-mantenimiento-vehiculos-maquinarias;268812;"ADQUISICION DE SERVICIOS DE REPARACION Y MANTENIMIENTO DE VEHICULOS Y MAQUINARIAS";municipalidad-j-eulogio-estigarribia;57;"Municipalidad de Juan Eulogio Estigarribia";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2014-03-24 16:54:00";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;100000000
272195-mantenimiento-reparacion-maquinarias-institusion-municipal;272195;"Mantenimiento y Reparacion de Maquinarias de la Institusion Municipal";municipalidad-raul-arsenio-oviedo;73;"Municipalidad de Raúl Arsenio Oviedo";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2014-12-13 14:02:32";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;100000000
289605-adquisicion-servicios-reparacion-mantenimiento-vehiculos-maquinarias-municipalidad-1;289605;"ADQUISICION DE SERVICIOS DE REPARACION Y MANTENIMIENTO DE VEHICULOS Y MAQUINARIAS DE LA MUNICIPALIDAD DE DR J EULOGIO ESTIGARRIBIA";municipalidad-j-eulogio-estigarribia;57;"Municipalidad de Juan Eulogio Estigarribia";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2015-10-26 11:39:42";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;138500000
296064-servicio-mantenimiento-reparacion-maquinarias-institucionales-1;296064;"Servicio de Mantenimiento y Reparacion de Maquinarias Institucionales";municipalidad-raul-arsenio-oviedo;73;"Municipalidad de Raúl Arsenio Oviedo";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2015-12-07 08:40:41";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;80000000
303843-servicios-reparaciones-maquinarias-pesadas-implementos-camionetas-municipales-1;303843;"SERVICIOS DE REPARACIONES DE MAQUINARIAS PESADAS, IMPLEMENTOS Y CAMIONETAS MUNICIPALES";municipalidad-repatriacion;74;"Municipalidad de Repatriación";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2016-03-15 08:36:53";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;140122000
