id;slug;razon_social;ruc;_sipe
643181;abilio-rafael-corvalan-escobar;"Abilio Rafael Corvalan Escobar";2046134-8;1
643188;data-lab-sa;"DATA LAB SA";80030218-4;1
643182;eduardo-david-marecos-gamarra;"EDUARDO DAVID MARECOS GAMARRA";3196031-6;1
643189;emprendimientos-sur-s-a;"Emprendimientos del Sur S.A.";80098601-6;1
643193;flytec-computers-s-a;"FLYTEC COMPUTERS S.A. ";80032314-9;1
643190;full-office-srl;"FULL OFFICE SRL";80028600-6;1
643184;guicma-s-r-l;"GUICMA S.R.L.";80071099-1;1
643187;h-b-trading-s-a;"H&B TRADING S.A.";80029160-3;1
643192;hube-scientifics-s-r-l;"HUBE SCIENTIFICS S.R.L.";80102098-0;1
643185;nazareno-comercial-e-industrial-srl;"NAZARENO COMERCIAL E INDUSTRIAL SRL ";80014633-6;1
643183;security-systems-paraguay-s-a;"SECURITY SYSTEMS PARAGUAY S.A. ";80046470-2;1
643186;seguridad-tecnologica-avanzada-s-a;"SEGURIDAD TECNOLOGICA AVANZADA S.A.";80105171-1;1
643191;sergio-adrian-gonzalez-soto;"SERGIO ADRIAN GONZALEZ SOTO";3746599-6;1
