id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
zV8oYyhJf9I%3D;26121607;"Cable de fibra optica y accesorios";"Cable de fibra optica y accesorios";120
HFx5itcaSIQ%3D;26121609;"Cable de redes y accesorios";"Cable de redes y accesorios";20
Ig0EddkQf6U%3D;26121609;"Cable de redes y accesorios";"Cable de redes y accesorios";120
cOZ6e2nny3A%3D;43211601;"Cajas de conmutacion de computadores o gabinete y accesorios";"Cajas de conmutacion de computadores o gabinete y accesorios";230
ECD9u%2BALuzk%3D;43211601;"Cajas de conmutacion de computadores o gabinete y accesorios";"Cajas de conmutacion de computadores o gabinete y accesorios";120
1PG23%2FH1ACc%3D;26111501;"Conmutadores y accesorios";"Conmutadores y accesorios";1
uhe8EMIhPZE%3D;26111501;"Conmutadores y accesorios";"Conmutadores y accesorios";30
9cPjaWgk27c%3D;26111501;"Conmutadores y accesorios";"Conmutadores y accesorios";120
sjG3dKm4whA%3D;43221721;"Equipo de comunicacion y accesorios";"Equipo de comunicacion y accesorios";21
%2BT5yG2Aak2I%3D;43222821;"Panel de conexiones";"Panel de conexiones";20
pax6EaYIqkw%3D;43222819;"Paneles de conexion de puertos";"Paneles de conexion de puertos";10
20IgWPjSXRI%3D;43222819;"Paneles de conexion de puertos";"Paneles de conexion de puertos";170
Ldx7njvxpRI%3D;43222819;"Paneles de conexion de puertos";"Paneles de conexion de puertos";50
9Tn4r7PWIMs%3D;43222819;"Paneles de conexion de puertos";"Paneles de conexion de puertos";50
gN4ij4SuqJU%3D;43222819;"Paneles de conexion de puertos";"Paneles de conexion de puertos";10
q1wOVUtAhfY%3D;43222819;"Paneles de conexion de puertos";"Paneles de conexion de puertos";170
dLrhX46%2BpnM%3D;43211501;"Servidores y accesorios";"Servidores y accesorios";1
