id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmjru9ZYj0u3zGcDPfH40N7I8xEMKcDB%2BkMcOhf%2BbrDjGtqHzAQr4iv1;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";343822;"ADQUISICION DE ALIMENTOS PARA PERSONAS";001-001-0054714;;1659000;1607903;PYG;Guaraníes;2019-05-17;50174
hXCfVb4CFmjru9ZYj0u3zGcDPfH40N7I8xEMKcDB%2BkNil5SKYoaWxAMYKsFh3dOV;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";343822;"ADQUISICION DE ALIMENTOS PARA PERSONAS";001-001-0052106;;1659000;1652364;PYG;Guaraníes;2019-01-23;181414
hXCfVb4CFmjru9ZYj0u3zGcDPfH40N7I8xEMKcDB%2BkMyhNAlFC5c3wMYKsFh3dOV;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";343822;"ADQUISICION DE ALIMENTOS PARA PERSONAS";001-001-0052263;;1772760;1765669;PYG;Guaraníes;2019-01-23;181414
hXCfVb4CFmjru9ZYj0u3zGcDPfH40N7I8xEMKcDB%2BkMt0J3t%2BE24agMYKsFh3dOV;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";343822;"ADQUISICION DE ALIMENTOS PARA PERSONAS";001-001-0052334;;1696920;1690132;PYG;Guaraníes;2019-01-23;181414
hXCfVb4CFmjru9ZYj0u3zGcDPfH40N7I8xEMKcDB%2BkOSJRedwXdzXwMYKsFh3dOV;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";343822;"ADQUISICION DE ALIMENTOS PARA PERSONAS";001-001-0052432;;1914960;1907300;PYG;Guaraníes;2019-01-23;181414
hXCfVb4CFmjru9ZYj0u3zGcDPfH40N7I8xEMKcDB%2BkN%2B%2BuH3ngzL2wMYKsFh3dOV;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";343822;"ADQUISICION DE ALIMENTOS PARA PERSONAS";001-001-0052433;;1583160;1576827;PYG;Guaraníes;2019-01-23;181414
hXCfVb4CFmjru9ZYj0u3zGcDPfH40N7I8xEMKcDB%2BkMAFK%2BasHh28wMYKsFh3dOV;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";343822;"ADQUISICION DE ALIMENTOS PARA PERSONAS";001-001-0052482;;3656250;3443921;PYG;Guaraníes;2019-01-23;181414
hXCfVb4CFmjru9ZYj0u3zGcDPfH40N7I8xEMKcDB%2BkP58RLQUoM%2FNk5OAfEW%2FU3t;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";343822;"ADQUISICION DE ALIMENTOS PARA PERSONAS";001-001-0051393;;37107000;35379581;PYG;Guaraníes;2019-01-18;163368
hXCfVb4CFmjru9ZYj0u3zGcDPfH40N7I8xEMKcDB%2BkP3ilenwxNWn05OAfEW%2FU3t;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";343822;"ADQUISICION DE ALIMENTOS PARA PERSONAS";001-001-0051394;;37107000;35379581;PYG;Guaraníes;2019-01-18;163368
hXCfVb4CFmjru9ZYj0u3zGcDPfH40N7I8xEMKcDB%2BkNvKqp32Z2juocqlo7PlP0g;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";343822;"ADQUISICION DE ALIMENTOS PARA PERSONAS";001-001-0051413;;1630560;1624038;PYG;Guaraníes;2019-01-18;158744
hXCfVb4CFmjru9ZYj0u3zGcDPfH40N7I8xEMKcDB%2BkMhQcFLJO23uYcqlo7PlP0g;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";343822;"ADQUISICION DE ALIMENTOS PARA PERSONAS";001-001-0051441;;1431480;1425754;PYG;Guaraníes;2019-01-18;158744
hXCfVb4CFmjru9ZYj0u3zGcDPfH40N7I8xEMKcDB%2BkM7PNVd4mcdUYcqlo7PlP0g;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";343822;"ADQUISICION DE ALIMENTOS PARA PERSONAS";001-001-0051442;;1545240;1539059;PYG;Guaraníes;2019-01-18;158744
hXCfVb4CFmjru9ZYj0u3zGcDPfH40N7I8xEMKcDB%2BkPf%2BtdPuq7I8Icqlo7PlP0g;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";343822;"ADQUISICION DE ALIMENTOS PARA PERSONAS";001-001-0051443;;530880;528756;PYG;Guaraníes;2019-01-18;158744
hXCfVb4CFmjru9ZYj0u3zGcDPfH40N7I8xEMKcDB%2BkNS1I%2B6ur%2BFa4cqlo7PlP0g;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";343822;"ADQUISICION DE ALIMENTOS PARA PERSONAS";001-001-0051444;;1602120;1595712;PYG;Guaraníes;2019-01-18;158744
hXCfVb4CFmjru9ZYj0u3zGcDPfH40N7I8xEMKcDB%2BkMOyRhzLm%2Bdoocqlo7PlP0g;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";343822;"ADQUISICION DE ALIMENTOS PARA PERSONAS";001-001-0051445;;1507320;1501291;PYG;Guaraníes;2019-01-18;158744
hXCfVb4CFmjru9ZYj0u3zGcDPfH40N7I8xEMKcDB%2BkNBxcsXWekSWk5OAfEW%2FU3t;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";343822;"ADQUISICION DE ALIMENTOS PARA PERSONAS";001-001-0051514;;37107000;35379581;PYG;Guaraníes;2019-01-18;163368
hXCfVb4CFmjru9ZYj0u3zGcDPfH40N7I8xEMKcDB%2BkN3rtDOhiKgBYcqlo7PlP0g;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";343822;"ADQUISICION DE ALIMENTOS PARA PERSONAS";001-001-0051515;;1706400;1699574;PYG;Guaraníes;2019-01-18;158744
hXCfVb4CFmjru9ZYj0u3zGcDPfH40N7I8xEMKcDB%2BkMA%2FDGASFVWLE5OAfEW%2FU3t;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";343822;"ADQUISICION DE ALIMENTOS PARA PERSONAS";001-001-0051672;;4875000;4591895;PYG;Guaraníes;2019-01-18;163368
hXCfVb4CFmjru9ZYj0u3zGcDPfH40N7I8xEMKcDB%2BkPv%2FXW20XSw%2BYcqlo7PlP0g;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";343822;"ADQUISICION DE ALIMENTOS PARA PERSONAS";001-001-0051790;;1696920;1690132;PYG;Guaraníes;2019-01-18;158744
hXCfVb4CFmjru9ZYj0u3zGcDPfH40N7I8xEMKcDB%2BkNCf56bstFfeIcqlo7PlP0g;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";343822;"ADQUISICION DE ALIMENTOS PARA PERSONAS";001-001-0051879;;1033320;1029187;PYG;Guaraníes;2019-01-18;158744
hXCfVb4CFmjru9ZYj0u3zGcDPfH40N7I8xEMKcDB%2BkMZ2lzXyAnqWocqlo7PlP0g;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";343822;"ADQUISICION DE ALIMENTOS PARA PERSONAS";001-001-0051880;;1659000;1652364;PYG;Guaraníes;2019-01-18;158744
hXCfVb4CFmjru9ZYj0u3zGcDPfH40N7I8xEMKcDB%2BkP7KztJ9hx8b%2BNXBN%2Ft7RIU;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";343822;"ADQUISICION DE ALIMENTOS PARA PERSONAS";001-001-0052010;;30819600;29384874;PYG;Guaraníes;2019-01-18;160964
hXCfVb4CFmjru9ZYj0u3zGcDPfH40N7I8xEMKcDB%2BkO1r6ajr9jQDeNXBN%2Ft7RIU;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";343822;"ADQUISICION DE ALIMENTOS PARA PERSONAS";001-001-0052182;;4875000;4591895;PYG;Guaraníes;2019-01-18;160964
hXCfVb4CFmjru9ZYj0u3zGcDPfH40N7I8xEMKcDB%2BkPAWHAiORxAuz7MqfMgRC0w;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";343822;"ADQUISICION DE ALIMENTOS PARA PERSONAS";001-001-0051120;;1602120;1595712;PYG;Guaraníes;2018-12-17;158639
hXCfVb4CFmjru9ZYj0u3zGcDPfH40N7I8xEMKcDB%2BkN6%2BibmouqlEz7MqfMgRC0w;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";343822;"ADQUISICION DE ALIMENTOS PARA PERSONAS";001-001-0051121;;4875000;4591895;PYG;Guaraníes;2018-12-17;158639
hXCfVb4CFmjru9ZYj0u3zGcDPfH40N7I8xEMKcDB%2BkNGUYPMSwxEmz7MqfMgRC0w;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";343822;"ADQUISICION DE ALIMENTOS PARA PERSONAS";001-001-0051284;;1725360;1718459;PYG;Guaraníes;2018-12-17;158639
