id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
Rxt7EZX46HE%253D;acta_semilla_1607692978051.pdf;"2020-12-11 10:23:11";"2020-12-13 12:26:57";"Acta de Apertura";adjudicacion;35;
osr3FQGDFIU%253D;acta_semilla_1607116802775.pdf;"2020-12-04 18:20:58";"2020-12-13 12:26:57";"Acta de Apertura";adjudicacion;35;
haf%252FfvYGWhE%253D;co_semillas_1607692917702.pdf;"2020-12-11 10:23:11";"2020-12-13 12:26:57";"Cuadro Comparativo de Ofertas";adjudicacion;38;
bX8gBlE9hws%253D;co_semillas_1607116768735.pdf;"2020-12-04 18:20:58";"2020-12-13 12:26:57";"Cuadro Comparativo de Ofertas";adjudicacion;38;
SHyVhQPbdEU%253D;dictamen_ceo_38___semillas_1607692949715.pdf;"2020-12-11 10:23:11";"2020-12-13 12:26:57";"Informe de Evaluación";adjudicacion;36;
X268UJE%252FEyE%253D;acta_semilla_1607116841201.pdf;"2020-12-04 18:20:58";"2020-12-13 12:26:57";"Informe de Evaluación";adjudicacion;36;
EGRKC%252BBjwaQ%253D;contrato_mag_31_2020___agro_koeti___382217_1608064416458.pdf;"2020-12-15 17:34:00";"2020-12-18 11:06:13";"Nota de Aclaración";contrato;220;
cBkJercXRNg%253D;contrato_mag_31_2020___agro_koeti___382217_1608064416458.pdf;"2020-12-15 17:34:00";"2020-12-18 11:06:13";"Nota de Aclaración";contrato;220;
le5cPgGxuWc%253D;notificaciones_a_los_oferentes___id_n__382217___semillas_1607692874818.pdf;"2020-12-11 10:23:11";"2020-12-13 12:26:57";"Notificación al Oferente";adjudicacion;39;
iXpgx0svp7w%253D;220_semillas_adjudicacion_1607116855735.pdf;"2020-12-04 18:20:58";"2020-12-13 12:26:57";"Notificación al Oferente";adjudicacion;39;
