slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
250735-obh-sa-obhsa-1;LC-12001-13-73179;"2013-05-31 17:21:08.148772";250735;"ALQUILER DE LOCAL PARA LA SETICS";secretaria-nacional-tecnologias-informacion-comunicacion;1832;"Secretaria Nacional de Tecnologias de la Informacion y Comunicacion  (SENATICS) / Presidencia de la República";"Organismos de la Administración Central";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";284000000;PYG;Guaraníes;;"2013-05-30 17:07:00"
279530-obh-sa-obhsa-1;LC-12001-14-91350;"2014-07-31 14:19:13.52104";279530;"ALQUILER DE LOCAL DE OFICINAS PARA LA SENATICS";secretaria-nacional-tecnologias-informacion-comunicacion;1832;"Secretaria Nacional de Tecnologias de la Informacion y Comunicacion  (SENATICS) / Presidencia de la República";"Organismos de la Administración Central";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";241074286;PYG;Guaraníes;;"2014-07-30 09:08:20"
280111-obh-sa-obhsa-1;CE-12001-14-92810;"2014-08-29 08:08:07.532256";280111;"ADECUACIÓN DE LAS INSTALACIONES ELÉCTRICAS DEL NUEVO LOCAL DE LA SENATICS";secretaria-nacional-tecnologias-informacion-comunicacion;1832;"Secretaria Nacional de Tecnologias de la Informacion y Comunicacion  (SENATICS) / Presidencia de la República";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";12000000;PYG;Guaraníes;;"2014-08-27 09:28:54"
301512-obh-sa-obhsa-1;LC-12001-16-123312;"2016-06-30 18:38:55.461";301512;"ALQUILER DE LOCAL PARA OFICINAS DE LA SENATICS - PLURIANUAL - AD REFERENDUM";ministerio-tecnologias-informacion-comunicacion;375;"Ministerio de Tecnologías de la Información y Comunicación (MITIC)";"Organismos de la Administración Central";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1147105993;PYG;Guaraníes;;"2016-06-30 15:29:27"
320008-obh-sa-obhsa-1;CE-12001-17-136034;"2017-03-23 16:36:11.469";320008;"READECUACIÓN EDILICIA PARA LA SENATICS";secretaria-nacional-tecnologias-informacion-comunicacion;1832;"Secretaria Nacional de Tecnologias de la Informacion y Comunicacion  (SENATICS) / Presidencia de la República";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";80000000;PYG;Guaraníes;;"2017-03-17 17:56:39"
352774-obh-sa-obhsa-1;LC-12001-18-164489;"2018-12-05 11:26:15.62";352774;"LC SICOM Nº 01/2018 LOCACION DE INMUEBLE PARA OFICINAS ADMINISTRATIVAS DE LA SICOM. PLURIANUAL 2018 -2020";ministerio-tecnologias-informacion-comunicacion;375;"Ministerio de Tecnologías de la Información y Comunicación (MITIC)";"Organismos de la Administración Central";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";968029961;PYG;Guaraníes;;"2018-11-16 15:57:34"
364409-obh-sa-obhsa-1;CO-12021-19-175481;"2019-08-06 08:18:42.944";364409;"LC 01/2019 ""Alquiler de inmuebles para oficinas del Ministerio de Tecnologias de la información y comunicación (MITIC) - Plurianual""";ministerio-tecnologias-informacion-comunicacion;375;"Ministerio de Tecnologías de la Información y Comunicación (MITIC)";"Organismos de la Administración Central";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";614027913;PYG;Guaraníes;;"2019-07-01 09:23:38"
371364-obh-sa-obhsa-1;LC-12021-19-185735;"2019-12-26 12:04:48.394";371364;"Locación de Inmueble Determinado N° 02/19 con modalidad de contratación directa según políticas de adquisiciones BID 2349-9, Alquiler de oficinas para la Unidad Ejecutora del Programa de Apoyo a la Agenda Digital (Contrato de Préstamos 4650/OC-PR) - Plurianual";ministerio-tecnologias-informacion-comunicacion;375;"Ministerio de Tecnologías de la Información y Comunicación (MITIC)";"Organismos de la Administración Central";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";43;LC;"Locación de Inmuebles";4;Otros;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";929812800;PYG;Guaraníes;;"2019-12-11 09:17:21"
393138-obh-sa-obhsa-2;LC-12021-22-213284;"2022-05-23 12:42:57.093";393138;"Locación de Inmueble determinado para sede de las oficinas del MITIC - Complejo Santos Bloques E1 - E2 - Plurianual";ministerio-tecnologias-informacion-comunicacion;375;"Ministerio de Tecnologías de la Información y Comunicación (MITIC)";"Organismos de la Administración Central";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1322484000;PYG;Guaraníes;;"2021-11-02 17:22:25"
405368-obh-sa-obhsa-2;LC-12021-22-213140;"2022-05-18 15:09:13.736";405368;"ALQUILER DE OFICINAS CORPORATIVAS PARA EL VICEMINISTERIO DE COMUNICACIONES DEPENDIENTE DEL MITIC - BLOQUE S 5";ministerio-tecnologias-informacion-comunicacion;375;"Ministerio de Tecnologías de la Información y Comunicación (MITIC)";"Organismos de la Administración Central";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";7;LC;"Locación de Inmuebles";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";902401251;PYG;Guaraníes;;"2022-04-19 14:06:56"
