id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
xcO93yh67AyZ0%2Bj9ks6HIGadYxUtj7MV8xEMKcDB%2BkPIoVXwfNhfhi7jambB7Qiq;ministerio-ambiente-desarrollo-sostenible;336;"Ministerio del Ambiente y Desarrollo Sostenible (MADES)";377512;"SERVICIO DE PROVISIÓN DE AGUA MINERAL";001-001-0025964;;3685598;3471566;PYG;Guaraníes;2022-01-13;191147
xcO93yh67AyZ0%2Bj9ks6HIGadYxUtj7MV8xEMKcDB%2BkMKxNW8WxFFIS7jambB7Qiq;ministerio-ambiente-desarrollo-sostenible;336;"Ministerio del Ambiente y Desarrollo Sostenible (MADES)";377512;"SERVICIO DE PROVISIÓN DE AGUA MINERAL";001-001-0026031;;6920142;6518271;PYG;Guaraníes;2022-01-13;191147
xcO93yh67AyZ0%2Bj9ks6HIGadYxUtj7MV8xEMKcDB%2BkOZG7KfeuCFaVcFutKGThBT;ministerio-ambiente-desarrollo-sostenible;336;"Ministerio del Ambiente y Desarrollo Sostenible (MADES)";377512;"SERVICIO DE PROVISIÓN DE AGUA MINERAL";001-001-0025920;;2875742;2708740;PYG;Guaraníes;2021-11-30;157927
xcO93yh67AyZ0%2Bj9ks6HIGadYxUtj7MV8xEMKcDB%2BkOEdpBMNxv4gSywT5lMnku4;ministerio-ambiente-desarrollo-sostenible;336;"Ministerio del Ambiente y Desarrollo Sostenible (MADES)";377512;"SERVICIO DE PROVISIÓN DE AGUA MINERAL";001-001-0025529;;3102152;2922002;PYG;Guaraníes;2021-10-21;131869
xcO93yh67AyZ0%2Bj9ks6HIGadYxUtj7MV8xEMKcDB%2BkNLLLL%2BCJ9yCABgcoW%2BS%2FMy;ministerio-ambiente-desarrollo-sostenible;336;"Ministerio del Ambiente y Desarrollo Sostenible (MADES)";377512;"SERVICIO DE PROVISIÓN DE AGUA MINERAL";001-001-0025511;;2873400;2706535;PYG;Guaraníes;2021-09-30;119860
xcO93yh67AyZ0%2Bj9ks6HIGadYxUtj7MV8xEMKcDB%2BkPpVWow62IchVYDLBenvO7C;ministerio-ambiente-desarrollo-sostenible;336;"Ministerio del Ambiente y Desarrollo Sostenible (MADES)";377512;"SERVICIO DE PROVISIÓN DE AGUA MINERAL";001-001-0025436;;2016206;1953887;PYG;Guaraníes;2021-08-25;100817
xcO93yh67AyZ0%2Bj9ks6HIGadYxUtj7MV8xEMKcDB%2BkOvdV8MnHCmdTGuNOWe%2Brps;ministerio-ambiente-desarrollo-sostenible;336;"Ministerio del Ambiente y Desarrollo Sostenible (MADES)";377512;"SERVICIO DE PROVISIÓN DE AGUA MINERAL";001-001-0025294;;2020050;1902741;PYG;Guaraníes;2021-07-27;83117
xcO93yh67AyZ0%2Bj9ks6HIGadYxUtj7MV8xEMKcDB%2BkMxD4WVCB3L3DGuNOWe%2Brps;ministerio-ambiente-desarrollo-sostenible;336;"Ministerio del Ambiente y Desarrollo Sostenible (MADES)";377512;"SERVICIO DE PROVISIÓN DE AGUA MINERAL";001-001-0025322;;1463414;1378430;PYG;Guaraníes;2021-07-27;83117
xcO93yh67AyZ0%2Bj9ks6HIGadYxUtj7MV8xEMKcDB%2BkPA%2BOIgP7n4ujGuNOWe%2Brps;ministerio-ambiente-desarrollo-sostenible;336;"Ministerio del Ambiente y Desarrollo Sostenible (MADES)";377512;"SERVICIO DE PROVISIÓN DE AGUA MINERAL";001-001-0025363;;1822534;1716695;PYG;Guaraníes;2021-07-27;83117
xcO93yh67AyZ0%2Bj9ks6HIGadYxUtj7MV8xEMKcDB%2BkP3I4o%2FjDMEyzJNxA139arv;ministerio-ambiente-desarrollo-sostenible;336;"Ministerio del Ambiente y Desarrollo Sostenible (MADES)";377512;"SERVICIO DE PROVISIÓN DE AGUA MINERAL";001-001-0025209;;2181654;2054959;PYG;Guaraníes;2021-05-11;47202
xcO93yh67AyZ0%2Bj9ks6HIGadYxUtj7MV8xEMKcDB%2BkM1W7QxLTepzjJNxA139arv;ministerio-ambiente-desarrollo-sostenible;336;"Ministerio del Ambiente y Desarrollo Sostenible (MADES)";377512;"SERVICIO DE PROVISIÓN DE AGUA MINERAL";001-001-0025210;;2408886;2268995;PYG;Guaraníes;2021-05-11;47202
xcO93yh67AyZ0%2Bj9ks6HIGadYxUtj7MV8xEMKcDB%2BkPU2tVpaI5cNTJNxA139arv;ministerio-ambiente-desarrollo-sostenible;336;"Ministerio del Ambiente y Desarrollo Sostenible (MADES)";377512;"SERVICIO DE PROVISIÓN DE AGUA MINERAL";001-001-0025211;;1888162;1778512;PYG;Guaraníes;2021-05-11;47202
xcO93yh67AyZ0%2Bj9ks6HIGadYxUtj7MV8xEMKcDB%2BkOdo8Frcy5pvmb%2FtuTZvN2a;ministerio-ambiente-desarrollo-sostenible;336;"Ministerio del Ambiente y Desarrollo Sostenible (MADES)";377512;"SERVICIO DE PROVISIÓN DE AGUA MINERAL";001-001-0024960;;2814034;2650616;PYG;Guaraníes;2021-01-14;172588
xcO93yh67AyZ0%2Bj9ks6HIGadYxUtj7MV8xEMKcDB%2BkO4NNUi4IOMImb%2FtuTZvN2a;ministerio-ambiente-desarrollo-sostenible;336;"Ministerio del Ambiente y Desarrollo Sostenible (MADES)";377512;"SERVICIO DE PROVISIÓN DE AGUA MINERAL";001-001-0024991;;2750050;2590348;PYG;Guaraníes;2021-01-14;172588
