slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
189242-arnulfo-asuncion-ruffinelli-fernandez-1;CD-12001-10-16163;"2010-11-29 12:37:55.361701";189242;"Mantenimiento y Reparaciones Menores de Vehículos Araucaria XXI";presidencia-republica;301;"Presidencia de la República";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";38;CD;"Contratación Directa";4;Otros;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";29745330;PYG;Guaraníes;;"2010-11-29 12:37:55"
220169-arnulfo-asuncion-ruffinelli-fernandez-1;CD-12003-11-32745;"2011-08-25 16:27:57.453128";220169;"Mantenimiento de Aire para vehiculos de la Institucion";ministerio-interior;299;"Ministerio del Interior (M.I.)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";20000000;PYG;Guaraníes;;"2011-08-25 16:27:57"
214225-arnulfo-asuncion-ruffinelli-fernandez-3;CD-12010-11-35717;"2011-10-05 14:40:56";214225;"MANTENIMIENTO Y REPARACION DE VEHICULOS";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";38;CD;"Contratación Directa";4;Otros;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";45360000;PYG;Guaraníes;;"2011-10-05 14:40:56"
216787-arnulfo-asuncion-ruffinelli-fernandez-4;LP-27001-12-51341;"2012-05-28 15:58:38.264748";216787;" Servicio de Reparación de Partes de Vehículos";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";110000000;PYG;Guaraníes;;"2012-05-25 14:20:24"
233190-arnulfo-asuncion-ruffinelli-fernandez-1;CD-12010-12-54291;"2012-07-09 18:00:00.684245";233190;"MANTENIMIENTO Y REPARACION DE VEHICULOS";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";38;CD;"Contratación Directa";4;Otros;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";54256000;PYG;Guaraníes;;"2012-07-03 16:45:01"
230833-arnulfo-asuncion-ruffinelli-fernandez-5;CD-12008-12-63024;"2012-11-20 13:59:53.981255";230833;"Mantenimiento de Vehiculos";hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";16362000;PYG;Guaraníes;;"2012-11-20 08:52:13"
248919-arnulfo-asuncion-ruffinelli-fernandez-1;CD-12001-13-70217;"2013-03-25 15:37:19.230005";248919;"MANTENIMIENTO Y REPARACION MENORES DE VEHÍCULOS";gabinete-militar;1002;"Gabinete Militar / Presidencia de la República";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";69999260;PYG;Guaraníes;;"2013-03-22 09:16:59"
255428-arnulfo-asuncion-ruffinelli-fernandez-1;CD-12010-13-73960;"2013-06-19 12:09:53.041838";255428;"MANTENIMIENTO Y REPARACION DE VEHICULOS";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";38;CD;"Contratación Directa";4;Otros;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";50000000;PYG;Guaraníes;;"2013-06-14 15:02:48"
258269-arnulfo-asuncion-ruffinelli-fernandez-1;CD-12010-13-77609;"2013-09-13 17:22:05";258269;"ADQUISICION DE SERVICIOS DE MANTENIMIENTO Y REPARACION DE VEHICULOS";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";38;CD;"Contratación Directa";4;Otros;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";58000000;PYG;Guaraníes;;"2013-09-09 10:38:21"
263945-arnulfo-asuncion-ruffinelli-fernandez-1;CD-23012-13-82068;"2013-12-16 14:46:41";263945;"Mantenimiento y Reparación de vehículos";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";95000000;PYG;Guaraníes;;"2013-12-05 14:37:14"
