id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
BaY7RmK9GvY%3D;44121621;"Almohadillas para tinta o sus accesorios";"Almohadillas para tinta o sus accesorios";12
6TqHvsDHL%2BI%3D;44122015;Bibliorato;Bibliorato;250
drgsNgyB5VA%3D;44121704;Boligrafos;Boligrafos;400
oRCNrU2ts%2BQ%3D;60121535;"Borradores de goma";"Borradores de goma";50
W9a7tiag448%3D;44122011;"Carpetas para archivos";"Carpetas para archivos";2000
AHa1IylKowU%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";20
0hTssBjo8PY%3D;31201517;"Cinta para empaquetar o de embalaje";"Cinta para empaquetar o de embalaje";200
LRRyTmNrFs8%3D;44122104;"Clips para papel";"Clips para papel";200
dV7j%2BAFSChY%3D;31201610;Colas;Colas;50
Lkl0znP9XcQ%3D;43202001;"Discos compactos (CD)";"Discos compactos (CD)";200
ua%2FScz41xcU%3D;43202005;"Dispositivos de almacenamiento de memoria flash";"Dispositivos de almacenamiento de memoria flash";30
BIR0yOKIPzk%3D;44122120;"Espiral de encuadernacion";"Espiral de encuadernacion";1
7h7y1y5QVvM%3D;55121606;"Etiquetas autoadhesivas";"Etiquetas autoadhesivas";30
D1cp6PHA7WY%3D;44122107;Grapas;Grapas;200
KLeO4phznFo%3D;60121526;"Lapicera y accesorios";"Lapicera y accesorios";20
84mzqPiBSXw%3D;44121706;Lapiz;Lapiz;100
XVKQraOUOqA%3D;14111531;"Libros de escritura o registros";"Libros de escritura o registros";12
jTSuWge9wWs%3D;44121708;Marcadores;Marcadores;200
VvToEAl4%2B5w%3D;44121905;"Mina para Portamina";"Mina para Portamina";48
BD7LBX%2FwRHE%3D;14111704;"Papel higienico";"Papel higienico";40
GitwIezgnxY%3D;14111508;"Papel para fax";"Papel para fax";24
hUUW8PxMiFg%3D;14111507;"Papel para fotocopia o impresora";"Papel para fotocopia o impresora";330
PBOAN%2FJ4fWA%3D;44101716;Perforadoras;Perforadoras;12
M6SGP7uQNAI%3D;26111702;"Pilas alcalinas";"Pilas alcalinas";1
4P1SJZUiVj8%3D;44121615;"Presilladora o grapadora";"Presilladora o grapadora";12
2N4vDtY1l5s%3D;44121613;"Quitagrapa o Desgrapadora";"Quitagrapa o Desgrapadora";20
LgKln0yUG2U%3D;44121604;Sellos;Sellos;6
LwNNcBCOD08%3D;44121504;"Sobres con ventanillas";"Sobres con ventanillas";500
DNxIBJuonhg%3D;44122025;"Tapas para encuadernacion ";"Tapas para encuadernacion ";600
ixF7%2FtBytUc%3D;44121618;Tijeras;Tijeras;20
ZUcB4%2Bp4HrQ%3D;44121902;"Tinta ";"Tinta ";36
H2oU2LeVM6Q%3D;14111703;"Toallas de papel";"Toallas de papel";1
ipfWKVpnsFQ%3D;44103103;Toner;Toner;10
