id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
nqAqX4NaE3c%3D;53141501;"Alfileres rectos";"Alfileres rectos";1
tvZY5Bnm84E%3D;44121621;"Almohadillas para tinta o sus accesorios";"Almohadillas para tinta o sus accesorios";1
A5Fc5x5PvEo%3D;44121621;"Almohadillas para tinta o sus accesorios";"Almohadillas para tinta o sus accesorios";1
AZSWQkibiK8%3D;44121621;"Almohadillas para tinta o sus accesorios";"Almohadillas para tinta o sus accesorios";1
sB8SUV7xBe8%3D;55121616;"Banderitas autoadhesivas";"Banderitas autoadhesivas";1
4GG98G0fmQU%3D;44122015;Bibliorato;Bibliorato;1
Jh3VIbnhrl8%3D;44122015;Bibliorato;Bibliorato;1
kg4XwbedX4M%3D;44122015;Bibliorato;Bibliorato;1
j%2FGZV3t1Nlw%3D;14111526;"Blocs para notas";"Blocs para notas";1
U%2BoOufPhTcA%3D;44121704;Boligrafos;Boligrafos;1
Savl%2B585tC4%3D;44121704;Boligrafos;Boligrafos;1
gRx2nXvEHhc%3D;60121535;"Borradores de goma";"Borradores de goma";1
dMIWDkgomEA%3D;44122019;"Cajas de archivo o accesorios";"Cajas de archivo o accesorios";1
K6y%2FR0LUJmA%3D;44101809;"Calculadoras de escritorio";"Calculadoras de escritorio";1
pcypcaPOQJE%3D;44101801;"Calculadoras y agendas electronicas";"Calculadoras y agendas electronicas";1
Mq%2B2e6y8xTI%3D;44122017;"Carpetas colgantes o accesorios";"Carpetas colgantes o accesorios";1
ceY2dwtLHrw%3D;44122011;"Carpetas para archivos";"Carpetas para archivos";1
fnNNZ%2FQhdyo%3D;14111610;Cartulina;Cartulina;1
daXEIQw6Cy4%3D;43201809;"CD de lectura y escritura";"CD de lectura y escritura";1
ijiMGG9H8%2FU%3D;44122106;"Chinchetas y tachuelas";"Chinchetas y tachuelas";1
Ja8YkNqxo48%3D;31201510;"Cinta adhesiva impregnada de resina";"Cinta adhesiva impregnada de resina";1
XgcXl9ddmZE%3D;44121801;"Cinta correctora";"Cinta correctora";1
4dBHz4dzPZ0%3D;31201517;"Cinta para empaquetar o de embalaje";"Cinta para empaquetar o de embalaje";1
dViRK%2BOEYuk%3D;44122104;"Clips para papel";"Clips para papel";1
9ZsL9ee7XZ4%3D;44122104;"Clips para papel";"Clips para papel";1
t4p4NCb3Nzk%3D;31201610;Colas;Colas;1
OasPx9dIV5M%3D;60121108;"Cuadernos de papel ";"Cuadernos de papel ";1
C9cp2C2Z8%2Fo%3D;60121108;"Cuadernos de papel ";"Cuadernos de papel ";1
9C2O7l5c5kU%3D;44121612;"Cutters o recambios";"Cutters o recambios";1
HbWbGu9iehY%3D;43202005;"Dispositivos de almacenamiento de memoria flash";"Dispositivos de almacenamiento de memoria flash";1
XtXIKf%2BTfCs%3D;43202005;"Dispositivos de almacenamiento de memoria flash";"Dispositivos de almacenamiento de memoria flash";1
DEeqzckFDXo%3D;43202005;"Dispositivos de almacenamiento de memoria flash";"Dispositivos de almacenamiento de memoria flash";1
LJ%2BOMADoPaM%3D;44122120;"Espiral de encuadernacion";"Espiral de encuadernacion";1
HQtK%2BGjIAKQ%3D;44122112;"Fasteners de cabeza redonda o clavo p/ expediente";"Fasteners de cabeza redonda o clavo p/ expediente";1
czkCIh71lt4%3D;44122112;"Fasteners de cabeza redonda o clavo p/ expediente";"Fasteners de cabeza redonda o clavo p/ expediente";1
g2DB6408SSo%3D;44121714;"Gomita de sujecion p/ dinero y otros";"Gomita de sujecion p/ dinero y otros";1
1TS5WWgJDNg%3D;44122107;Grapas;Grapas;1
z1NAQgmcMOw%3D;44122107;Grapas;Grapas;1
Qrt6h3NmBDs%3D;44121622;"Humedecedores o mojadedos ";"Humedecedores o mojadedos ";1
IPcvVv%2F6Xf0%3D;44102001;"Lamina para plastificar";"Lamina para plastificar";1
zs%2BgktOhL5w%3D;44121706;Lapiz;Lapiz;1
02jCKQJDN18%3D;14111531;"Libros de escritura o registros";"Libros de escritura o registros";1
g81vIlfziaA%3D;14111531;"Libros de escritura o registros";"Libros de escritura o registros";1
%2FM1IXCBRfI8%3D;14111531;"Libros de escritura o registros";"Libros de escritura o registros";1
ziO%2BBeBq904%3D;44121802;"Liquido corrector";"Liquido corrector";1
PYjCGTDm72Q%3D;44121708;Marcadores;Marcadores;1
cExV4Dp54s0%3D;44121708;Marcadores;Marcadores;1
GpQQxm4%2B4wM%3D;44121708;Marcadores;Marcadores;1
3dDTPUi6IpM%3D;14111530;"Notas de papel autoadhesivo";"Notas de papel autoadhesivo";1
GtAfArrx7aQ%3D;14111530;"Notas de papel autoadhesivo";"Notas de papel autoadhesivo";1
IneKSU5YtFU%3D;14111530;"Notas de papel autoadhesivo";"Notas de papel autoadhesivo";1
wMTbOpnQeSA%3D;56101714;"Organizadores de documentos";"Organizadores de documentos";1
