id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
w91ksD1409wgSLNS2RqAnOgoccPIn0798xEMKcDB%2BkO%2BYFK8nRWL2J8JOQjPSwge;circuncripcion-judicial-departamento-central;1870;"Circunscripción Judicial del Dpto. Central / Corte Suprema de Justicia";302434;"ALQUILER DE INMUEBLES PARA SEDES DE LOS JUZGADOS DE PRIMERA INSTANCIA Y JUZGADOS DE PAZ-AD REFERENDUM ";001-001-0000205;;2400000;2311040;PYG;Guaraníes;2018-04-05;16916
w91ksD1409wgSLNS2RqAnOgoccPIn0798xEMKcDB%2BkObH4jHRQ5sXYADSvSplxgI;circuncripcion-judicial-departamento-central;1870;"Circunscripción Judicial del Dpto. Central / Corte Suprema de Justicia";302434;"ALQUILER DE INMUEBLES PARA SEDES DE LOS JUZGADOS DE PRIMERA INSTANCIA Y JUZGADOS DE PAZ-AD REFERENDUM ";001-001-0000204;;2400000;2311040;PYG;Guaraníes;2018-02-02;185049
w91ksD1409wgSLNS2RqAnOgoccPIn0798xEMKcDB%2BkPn3emQ8e4kIBPjeehctkyy;circuncripcion-judicial-departamento-central;1870;"Circunscripción Judicial del Dpto. Central / Corte Suprema de Justicia";302434;"ALQUILER DE INMUEBLES PARA SEDES DE LOS JUZGADOS DE PRIMERA INSTANCIA Y JUZGADOS DE PAZ-AD REFERENDUM ";001-001-0000203;;2400000;2311040;PYG;Guaraníes;2018-01-26;165680
w91ksD1409wgSLNS2RqAnOgoccPIn0798xEMKcDB%2BkP509R1l5qUIaN%2FE7iPGVzS;circuncripcion-judicial-departamento-central;1870;"Circunscripción Judicial del Dpto. Central / Corte Suprema de Justicia";302434;"ALQUILER DE INMUEBLES PARA SEDES DE LOS JUZGADOS DE PRIMERA INSTANCIA Y JUZGADOS DE PAZ-AD REFERENDUM ";001-001-0000202;;2400000;2311040;PYG;Guaraníes;2017-11-22;141969
w91ksD1409wgSLNS2RqAnOgoccPIn0798xEMKcDB%2BkMHiVc7c3LMpg9m%2Femv25qK;circuncripcion-judicial-departamento-central;1870;"Circunscripción Judicial del Dpto. Central / Corte Suprema de Justicia";302434;"ALQUILER DE INMUEBLES PARA SEDES DE LOS JUZGADOS DE PRIMERA INSTANCIA Y JUZGADOS DE PAZ-AD REFERENDUM ";001-001-0000201;;2400000;2311040;PYG;Guaraníes;2017-10-18;129430
w91ksD1409wgSLNS2RqAnOgoccPIn0798xEMKcDB%2BkOMQPWd5Hh6OMr2vi1cqPeQ;circuncripcion-judicial-departamento-central;1870;"Circunscripción Judicial del Dpto. Central / Corte Suprema de Justicia";302434;"ALQUILER DE INMUEBLES PARA SEDES DE LOS JUZGADOS DE PRIMERA INSTANCIA Y JUZGADOS DE PAZ-AD REFERENDUM ";001-001-0000169;;2400000;2311040;PYG;Guaraníes;2017-09-20;114673
w91ksD1409wgSLNS2RqAnOgoccPIn0798xEMKcDB%2BkPf8REc%2FkTZbeaZws8cYj%2FY;circuncripcion-judicial-departamento-central;1870;"Circunscripción Judicial del Dpto. Central / Corte Suprema de Justicia";302434;"ALQUILER DE INMUEBLES PARA SEDES DE LOS JUZGADOS DE PRIMERA INSTANCIA Y JUZGADOS DE PAZ-AD REFERENDUM ";001-001-0000167;;2400000;2311040;PYG;Guaraníes;2017-08-17;95394
w91ksD1409wgSLNS2RqAnOgoccPIn0798xEMKcDB%2BkO3b4fiqOcpZcvgSf6x%2FjRj;circuncripcion-judicial-departamento-central;1870;"Circunscripción Judicial del Dpto. Central / Corte Suprema de Justicia";302434;"ALQUILER DE INMUEBLES PARA SEDES DE LOS JUZGADOS DE PRIMERA INSTANCIA Y JUZGADOS DE PAZ-AD REFERENDUM ";001-001-0000161;;2400000;2311040;PYG;Guaraníes;2017-07-21;81740
w91ksD1409wgSLNS2RqAnOgoccPIn0798xEMKcDB%2BkMBeh9zlrM5Q9H7u5N%2Ftv7p;circuncripcion-judicial-departamento-central;1870;"Circunscripción Judicial del Dpto. Central / Corte Suprema de Justicia";302434;"ALQUILER DE INMUEBLES PARA SEDES DE LOS JUZGADOS DE PRIMERA INSTANCIA Y JUZGADOS DE PAZ-AD REFERENDUM ";001-001-0000164;;2400000;2311040;PYG;Guaraníes;2017-07-21;82514
w91ksD1409wgSLNS2RqAnOgoccPIn0798xEMKcDB%2BkOS5bttJ7P9FJtbMzlnA84n;circuncripcion-judicial-departamento-central;1870;"Circunscripción Judicial del Dpto. Central / Corte Suprema de Justicia";302434;"ALQUILER DE INMUEBLES PARA SEDES DE LOS JUZGADOS DE PRIMERA INSTANCIA Y JUZGADOS DE PAZ-AD REFERENDUM ";001-001-0000159;;2400000;2311040;PYG;Guaraníes;2017-05-19;50930
w91ksD1409wgSLNS2RqAnOgoccPIn0798xEMKcDB%2BkNl%2BQLYz3VKsUp6azvcuTOd;circuncripcion-judicial-departamento-central;1870;"Circunscripción Judicial del Dpto. Central / Corte Suprema de Justicia";302434;"ALQUILER DE INMUEBLES PARA SEDES DE LOS JUZGADOS DE PRIMERA INSTANCIA Y JUZGADOS DE PAZ-AD REFERENDUM ";001-001-0000160;;2400000;2311040;PYG;Guaraníes;2017-05-19;51390
w91ksD1409wgSLNS2RqAnOgoccPIn0798xEMKcDB%2BkOoIDNhlGRYePMO0VwFtWkJ;circuncripcion-judicial-departamento-central;1870;"Circunscripción Judicial del Dpto. Central / Corte Suprema de Justicia";302434;"ALQUILER DE INMUEBLES PARA SEDES DE LOS JUZGADOS DE PRIMERA INSTANCIA Y JUZGADOS DE PAZ-AD REFERENDUM ";001-001-0000158;;2400000;2311040;PYG;Guaraníes;2017-04-20;33795
w91ksD1409wgSLNS2RqAnOgoccPIn0798xEMKcDB%2BkMlDWrR1QttB278iZ3edvEk;circuncripcion-judicial-departamento-central;1870;"Circunscripción Judicial del Dpto. Central / Corte Suprema de Justicia";302434;"ALQUILER DE INMUEBLES PARA SEDES DE LOS JUZGADOS DE PRIMERA INSTANCIA Y JUZGADOS DE PAZ-AD REFERENDUM ";001-001-0000157;;2400000;2311040;PYG;Guaraníes;2017-03-16;18808
w91ksD1409wgSLNS2RqAnOgoccPIn0798xEMKcDB%2BkMzJZQOEtdjjjC8LN%2FRiB%2FM;circuncripcion-judicial-departamento-central;1870;"Circunscripción Judicial del Dpto. Central / Corte Suprema de Justicia";302434;"ALQUILER DE INMUEBLES PARA SEDES DE LOS JUZGADOS DE PRIMERA INSTANCIA Y JUZGADOS DE PAZ-AD REFERENDUM ";001-001-0000156;;2400000;2311040;PYG;Guaraníes;2017-01-20;170584
w91ksD1409wgSLNS2RqAnOgoccPIn0798xEMKcDB%2BkMip97sP%2FKNi4QbxoPgTaS0;circuncripcion-judicial-departamento-central;1870;"Circunscripción Judicial del Dpto. Central / Corte Suprema de Justicia";302434;"ALQUILER DE INMUEBLES PARA SEDES DE LOS JUZGADOS DE PRIMERA INSTANCIA Y JUZGADOS DE PAZ-AD REFERENDUM ";001-001-0000155;;2400000;2311040;PYG;Guaraníes;2017-01-16;153456
w91ksD1409wgSLNS2RqAnOgoccPIn0798xEMKcDB%2BkN1XX1YLltQaXYCjEt4DSdC;circuncripcion-judicial-departamento-central;1870;"Circunscripción Judicial del Dpto. Central / Corte Suprema de Justicia";302434;"ALQUILER DE INMUEBLES PARA SEDES DE LOS JUZGADOS DE PRIMERA INSTANCIA Y JUZGADOS DE PAZ-AD REFERENDUM ";001-001-0000154;;2400000;2311040;PYG;Guaraníes;2016-11-30;139993
w91ksD1409wgSLNS2RqAnOgoccPIn0798xEMKcDB%2BkO2fM7iSUgNnouUuwfz6ar7;circuncripcion-judicial-departamento-central;1870;"Circunscripción Judicial del Dpto. Central / Corte Suprema de Justicia";302434;"ALQUILER DE INMUEBLES PARA SEDES DE LOS JUZGADOS DE PRIMERA INSTANCIA Y JUZGADOS DE PAZ-AD REFERENDUM ";001-001-0000152;;2400000;2311040;PYG;Guaraníes;2016-10-31;122807
w91ksD1409wgSLNS2RqAnOgoccPIn0798xEMKcDB%2BkOVBX%2BWB9%2FVBrtdAF4%2BeKlT;circuncripcion-judicial-departamento-central;1870;"Circunscripción Judicial del Dpto. Central / Corte Suprema de Justicia";302434;"ALQUILER DE INMUEBLES PARA SEDES DE LOS JUZGADOS DE PRIMERA INSTANCIA Y JUZGADOS DE PAZ-AD REFERENDUM ";001-001-0000116;;2400000;2311040;PYG;Guaraníes;2016-09-28;107156
w91ksD1409wgSLNS2RqAnOgoccPIn0798xEMKcDB%2BkN%2BHi4q8E8HIUZGM1S3lYCk;circuncripcion-judicial-departamento-central;1870;"Circunscripción Judicial del Dpto. Central / Corte Suprema de Justicia";302434;"ALQUILER DE INMUEBLES PARA SEDES DE LOS JUZGADOS DE PRIMERA INSTANCIA Y JUZGADOS DE PAZ-AD REFERENDUM ";001-001-0000115;;2400000;2311040;PYG;Guaraníes;2016-08-30;91334
