id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
Fbo5sp%252BCy%252Bs%253D;acta_lco1205__1700777557341.pdf;"2023-11-23 19:13:20";"2023-11-29 14:07:44";"Acta de Apertura";adjudicacion;35;
wX9QWavETv4%253D;anexo_4___cuadro_comparativo_1700777593179.PDF;"2023-11-23 19:13:20";"2023-11-29 14:07:44";"Cuadro Comparativo de Ofertas";adjudicacion;38;
qVlvGQR2YIk%253D;constancia_plurianual_lco1205_1700778284567.pdf;"2023-11-23 19:24:49";"2023-11-29 14:07:44";"Informe de Evaluación";adjudicacion;36;
ohTREj11ej8%253D;cdp_lco1205_1700778276503.pdf;"2023-11-23 19:24:38";"2023-11-29 14:07:44";"Informe de Evaluación";adjudicacion;36;
%252BMwpMZmAvg8%253D;anexo_7_2_lco_1205_1700778241500.pdf;"2023-11-23 19:24:29";"2023-11-29 14:07:44";"Informe de Evaluación";adjudicacion;36;
QVfusx3jgqg%253D;anexo_7_1_lco_1205_1700778206920.pdf;"2023-11-23 19:23:29";"2023-11-29 14:07:44";"Informe de Evaluación";adjudicacion;36;
3YNmNPQI8oU%253D;anexo_6_1700777658221.PDF;"2023-11-23 19:18:16";"2023-11-29 14:07:44";"Informe de Evaluación";adjudicacion;36;
esSC2UNok1Q%253D;anexo_5_1700777650908.PDF;"2023-11-23 19:14:13";"2023-11-29 14:07:44";"Informe de Evaluación";adjudicacion;36;
JOvzLcae1c0%253D;anexo_3_1700777640331.PDF;"2023-11-23 19:14:03";"2023-11-29 14:07:44";"Informe de Evaluación";adjudicacion;36;
qkm0k9%252FM0c4%253D;anexo_2_1700777626732.PDF;"2023-11-23 19:13:53";"2023-11-29 14:07:44";"Informe de Evaluación";adjudicacion;36;
