id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
%252BO3%252F%252FhxT1rM%253D;acta_de_apertura_1464100838469.pdf;"2016-05-24 10:43:25";"2016-06-13 15:17:32";"Acta de Apertura";adjudicacion;35;
m11BfPJsHn0%253D;cuardro_comparativo_de_ofertas_1465234311413.pdf;"2016-06-06 13:28:24";"2016-06-13 15:17:32";"Cuadro Comparativo de Ofertas";adjudicacion;38;
x%252FM%252BMzD0t0Y%253D;cuadro_comparativo_de_ofertas_1464100854890.pdf;"2016-05-24 10:43:25";"2016-06-13 15:17:32";"Cuadro Comparativo de Ofertas";adjudicacion;38;
XUAZxqSAgrY%253D;anexo_al_dictamen_1465835210163.pdf;"2016-06-13 12:18:31";"2016-06-13 15:17:32";"Informe de Evaluación";adjudicacion;36;
8Mh0rWA5iPk%253D;evaluacion_1465234214044.pdf;"2016-06-06 13:28:24";"2016-06-13 15:17:32";"Informe de Evaluación";adjudicacion;36;
rNO8KYo1PjI%253D;evaluacion_1464100887449.pdf;"2016-05-24 10:43:25";"2016-06-13 15:17:32";"Informe de Evaluación";adjudicacion;36;
aeCNzGirePY%253D;resoluci_n_de_presidencia_1466176999143.pdf;"2016-06-17 11:28:44";"2016-06-17 17:30:43";"Nota de Aclaración";contrato;220;
f3RVo5%252B2MBo%253D;nota_a_dncp_1466176686793.pdf;"2016-06-17 11:21:43";"2016-06-17 17:30:43";"Nota de Aclaración";contrato;220;
2r4HU2qse4Q%253D;notificaciones_1465234246076.pdf;"2016-06-06 13:28:24";"2016-06-13 15:17:32";"Notificación al Oferente";adjudicacion;39;
%252FcA8REN0Sbk%253D;notificaciones_1464100868649.pdf;"2016-05-24 10:43:25";"2016-06-13 15:17:32";"Notificación al Oferente";adjudicacion;39;
