slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
250422-lp0898-13-servicios-despachos-aduaneros-modalidad-contrato-abierto;250422;"Lp0898-13.Servicios de Despachos Aduaneros, bajo la modalidad de Contrato Abierto";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";;;"2014-01-24 07:19:08";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;5000000000
299188-contratacion-servicios-despacho-aduanero-programa-ampliacion-inmunizaciones-1;299188;"CONTRATACIÓN DE SERVICIOS DE DESPACHO ADUANERO PARA EL PROGRAMA DE AMPLIACIÓN DE INMUNIZACIONES";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";;;"2015-12-17 15:30:08";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;700000000
298257-contratacion-servicios-aduaneros-msp-bs-1;298257;"CONTRATACION DE SERVICIOS ADUANEROS PARA EL MSP Y BS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";;;"2017-06-21 16:08:13";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;350000000
333964-lp1335-17-servicio-despachos-aduaneros-modalidad-contrato-abierto-ad-referendum-1;333964;"Lp1335-17.Servicio de Despachos Aduaneros, bajo la modalidad de Contrato Abierto, Ad Referéndum";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";;;"2018-02-19 17:10:33";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;5400000
331585-contratacion-servicio-despacho-aduanero-programa-ampliado-inmunizaciones-1;331585;"CONTRATACION DE SERVICIO DE DESPACHO ADUANERO PARA EL PROGRAMA AMPLIADO DE INMUNIZACIONES";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";;;"2018-02-28 17:00:34";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;700000000
343606-servicio-despacho-aduanero-dependencias-mspybs-1;343606;"SERVICIO DE DESPACHO ADUANERO PARA VARIAS DEPENDENCIAS DEL MSPYBS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";;;"2018-08-13 17:37:43";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;350000000
365185-servicio-despacho-aduanero-programa-ampliado-inmunizaciones-direccion-general-vigila-1;365185;"SERVICIO DE DESPACHO ADUANERO PARA EL PROGRAMA AMPLIADO DE INMUNIZACIONES Y LA DIRECCIÓN GENERAL DE VIGILANCIA DE LA SALUD";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";;;"2020-03-27 10:22:52";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1230000000
395990-contratacion-servicio-despacho-aduanero-programa-ampliado-inmunizaciones-covid-19-1;395990;"CONTRATACION DE SERVICIO DE DESPACHO ADUANERO PARA EL PROGRAMA AMPLIADO DE INMUNIZACIONES-COVID-19";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";23;7;"Servicios Técnicos";2;CE;"Contratación por Excepción";;;"2021-05-31 08:13:53";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1500000000
390341-lp1625-21-servicio-despachos-aduaneros-modalidad-contrato-abierto-1;390341;"Lp1625-21 Servicio de Despachos Aduaneros, bajo la Modalidad de Contrato Abierto";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";;;"2021-09-01 12:25:44";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;5400000
399222-contratacion-servicio-despacho-aduanero-programa-ampliado-inmunizaciones-1;399222;"""CONTRATACIÓN DE SERVICIO DE DESPACHO ADUANERO PARA EL PROGRAMA AMPLIADO DE INMUNIZACIONES""";programa-ampliado-inmunizaciones;1438;"Programa Ampliado de Inmunizaciones  (PAI) / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";;;"2021-11-16 11:17:25";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1500000000
395004-servicios-profesionales-despachos-importacion-1;395004;"Servicios Profesionales para Despachos de Importación";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";;;"2021-11-30 16:08:15";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1300000000
414418-lp1717-22-servicio-despachos-aduaneros-modalidad-contrato-abierto-1;414418;"Lp1717-22 Servicio de Despachos Aduaneros, bajo la modalidad de Contrato Abierto";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";;;"2022-11-21 09:08:46";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;5400000
432647-lco-n-28-2023-contratacion-servicio-despacho-aduanero-mspybs-1;432647;"LCO N° 28/2023 ""CONTRATACIÓN DE SERVICIO DE DESPACHO ADUANERO PARA EL MSPYBS""";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";;;"2023-11-20 17:00:17";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;650000000
