id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
xcO93yh67Az7wa9%2FNY4Q6zgAKdsx0WlG8xEMKcDB%2BkOBGfyl%2FrrH1HrqYpRsFBbL;suoc-cordillera;1808;"Suoc Cordillera / Corte Suprema de Justicia";400560;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DEL SISTEMA DE AUTOMATIZACIÓN DEL PALACIO DE JUSTICIA DE CAACUPÉ - CONTRATO ABIERTO - PLURIANUAL - AD REFERENDUM ";001-001-0001227;;6750000;6291000;PYG;Guaraníes;2024-01-17;209905
xcO93yh67Az7wa9%2FNY4Q6zgAKdsx0WlG8xEMKcDB%2BkP6aNpeQzzmNg%2BCqRER529s;suoc-cordillera;1808;"Suoc Cordillera / Corte Suprema de Justicia";400560;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DEL SISTEMA DE AUTOMATIZACIÓN DEL PALACIO DE JUSTICIA DE CAACUPÉ - CONTRATO ABIERTO - PLURIANUAL - AD REFERENDUM ";001-001-0001198;;6750000;6352057;PYG;Guaraníes;2023-11-01;163643
xcO93yh67Az7wa9%2FNY4Q6zgAKdsx0WlG8xEMKcDB%2BkOgMllIQBmQRp%2BK2n2tf54z;suoc-cordillera;1808;"Suoc Cordillera / Corte Suprema de Justicia";400560;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DEL SISTEMA DE AUTOMATIZACIÓN DEL PALACIO DE JUSTICIA DE CAACUPÉ - CONTRATO ABIERTO - PLURIANUAL - AD REFERENDUM ";001-001-0001144;;6750000;6352057;PYG;Guaraníes;2023-07-06;87751
xcO93yh67Az7wa9%2FNY4Q6zgAKdsx0WlG8xEMKcDB%2BkNgF%2FfMgemy8p%2BK2n2tf54z;suoc-cordillera;1808;"Suoc Cordillera / Corte Suprema de Justicia";400560;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DEL SISTEMA DE AUTOMATIZACIÓN DEL PALACIO DE JUSTICIA DE CAACUPÉ - CONTRATO ABIERTO - PLURIANUAL - AD REFERENDUM ";001-001-0001145;;1600000;1505673;PYG;Guaraníes;2023-07-06;87751
xcO93yh67Az7wa9%2FNY4Q6zgAKdsx0WlG8xEMKcDB%2BkMKy9xOYg%2FSAbv%2FB0zWzkOd;suoc-cordillera;1808;"Suoc Cordillera / Corte Suprema de Justicia";400560;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DEL SISTEMA DE AUTOMATIZACIÓN DEL PALACIO DE JUSTICIA DE CAACUPÉ - CONTRATO ABIERTO - PLURIANUAL - AD REFERENDUM ";001-001-0001063;;5900000;5552169;PYG;Guaraníes;2023-01-17;203395
xcO93yh67Az7wa9%2FNY4Q6zgAKdsx0WlG8xEMKcDB%2BkNAN3MIZO5EY8isl62AaVm6;suoc-cordillera;1808;"Suoc Cordillera / Corte Suprema de Justicia";400560;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DEL SISTEMA DE AUTOMATIZACIÓN DEL PALACIO DE JUSTICIA DE CAACUPÉ - CONTRATO ABIERTO - PLURIANUAL - AD REFERENDUM ";001-001-0001054;;2650000;2493771;PYG;Guaraníes;2022-12-14;179648
xcO93yh67Az7wa9%2FNY4Q6zgAKdsx0WlG8xEMKcDB%2BkP9vxd0ixgQTx%2FM1ASYei9u;suoc-cordillera;1808;"Suoc Cordillera / Corte Suprema de Justicia";400560;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DEL SISTEMA DE AUTOMATIZACIÓN DEL PALACIO DE JUSTICIA DE CAACUPÉ - CONTRATO ABIERTO - PLURIANUAL - AD REFERENDUM ";001-001-0001047;;9750000;9175193;PYG;Guaraníes;2022-11-14;161684
xcO93yh67Az7wa9%2FNY4Q6zgAKdsx0WlG8xEMKcDB%2BkMlJ0z%2BK%2ByeLCjJrRJHH5Gk;suoc-cordillera;1808;"Suoc Cordillera / Corte Suprema de Justicia";400560;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DEL SISTEMA DE AUTOMATIZACIÓN DEL PALACIO DE JUSTICIA DE CAACUPÉ - CONTRATO ABIERTO - PLURIANUAL - AD REFERENDUM ";001-001-0001025;;6750000;6352057;PYG;Guaraníes;2022-10-10;141865
xcO93yh67Az7wa9%2FNY4Q6zgAKdsx0WlG8xEMKcDB%2BkNypD4WTN%2F5pzCYZDuvM4E3;suoc-cordillera;1808;"Suoc Cordillera / Corte Suprema de Justicia";400560;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DEL SISTEMA DE AUTOMATIZACIÓN DEL PALACIO DE JUSTICIA DE CAACUPÉ - CONTRATO ABIERTO - PLURIANUAL - AD REFERENDUM ";001-001-0000923;;6750000;6352057;PYG;Guaraníes;2022-05-16;53590
xcO93yh67Az7wa9%2FNY4Q6zgAKdsx0WlG8xEMKcDB%2BkNFrVO29%2BYhijCYZDuvM4E3;suoc-cordillera;1808;"Suoc Cordillera / Corte Suprema de Justicia";400560;"MANTENIMIENTO PREVENTIVO Y CORRECTIVO DEL SISTEMA DE AUTOMATIZACIÓN DEL PALACIO DE JUSTICIA DE CAACUPÉ - CONTRATO ABIERTO - PLURIANUAL - AD REFERENDUM ";001-001-0000924;;1600000;1505673;PYG;Guaraníes;2022-05-16;53590
