id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
eSeIXCFkKrk%3D;39121013;"Convertidores rotativos electricos";"Convertidores rotativos electricos";1
LdDm%2Ft%2BpTfY%3D;52161525;"Mando a Distancia";"Mando a Distancia";1
vyB5WHDbQ0w%3D;23151603;"Maquina / Equipo / Suministros para industria del cemento";"Maquina / Equipo / Suministros para industria del cemento";1
6itWJbDmqvw%3D;23151603;"Maquina / Equipo / Suministros para industria del cemento";"Maquina / Equipo / Suministros para industria del cemento";1
nN3zkKPZwOM%3D;23151603;"Maquina / Equipo / Suministros para industria del cemento";"Maquina / Equipo / Suministros para industria del cemento";1
RgiEwmtkVkg%3D;23151603;"Maquina / Equipo / Suministros para industria del cemento";"Maquina / Equipo / Suministros para industria del cemento";1
BtfGi0LZUsk%3D;23151603;"Maquina / Equipo / Suministros para industria del cemento";"Maquina / Equipo / Suministros para industria del cemento";1
9K7C9LtMY1E%3D;23151603;"Maquina / Equipo / Suministros para industria del cemento";"Maquina / Equipo / Suministros para industria del cemento";1
FWrtL4JQ6Mk%3D;23151603;"Maquina / Equipo / Suministros para industria del cemento";"Maquina / Equipo / Suministros para industria del cemento";1
JndlLQKX1uI%3D;43201503;"Procesadores de unidad central de procesamiento (CPU)";"Procesadores de unidad central de procesamiento (CPU)";1
UUYLIps%2FiB0%3D;43201503;"Procesadores de unidad central de procesamiento (CPU)";"Procesadores de unidad central de procesamiento (CPU)";1
FHKs3x9WK6k%3D;25173812;"Transmisiones manuales y accesorios";"Transmisiones manuales y accesorios";1
UR2ufHwUjJQ%3D;41112410;"Transmisores de presion";"Transmisores de presion";1
zPgBDjk5K0k%3D;41112410;"Transmisores de presion";"Transmisores de presion";1
sUBzndS%2Be0k%3D;41112410;"Transmisores de presion";"Transmisores de presion";1
vJyuW3ThZ5A%3D;41112410;"Transmisores de presion";"Transmisores de presion";1
Kzpsco9xNb4%3D;41112410;"Transmisores de presion";"Transmisores de presion";1
t9diYv3uHpk%3D;41112410;"Transmisores de presion";"Transmisores de presion";1
CpRhKkBdZz8%3D;41112410;"Transmisores de presion";"Transmisores de presion";1
V3cNW5slSlw%3D;41112410;"Transmisores de presion";"Transmisores de presion";1
5OSKwqqi%2FLo%3D;26101743;"Valvulas de motor y accesorios";"Valvulas de motor y accesorios";1
Z48girvaSBU%3D;26101743;"Valvulas de motor y accesorios";"Valvulas de motor y accesorios";1
