id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
v%2FdrNg3tZYHma%2F9UyQJmttKnbJGctaax8xEMKcDB%2BkNQLnT16MDP1AKS6LBJZfmH;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";404906;"CVE N° 91/21 MANTENIMIENTO PREVENTIVO Y CORRECTIVO CON PROVISIÓN DE REPUESTO A DEMANDA PARA EQUIPOS TOMÓGRAFOS, RAYOS X MAMÓGRAFOS Y ANGIÓGRAFOS DE MARCA SIEMENS";001-001-0000855;;3643932;3429105;PYG;Guaraníes;2024-06-06;78215
v%2FdrNg3tZYHma%2F9UyQJmttKnbJGctaax8xEMKcDB%2BkPPoRY9kJ40KSnRcdzUUpQf;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";404906;"CVE N° 91/21 MANTENIMIENTO PREVENTIVO Y CORRECTIVO CON PROVISIÓN DE REPUESTO A DEMANDA PARA EQUIPOS TOMÓGRAFOS, RAYOS X MAMÓGRAFOS Y ANGIÓGRAFOS DE MARCA SIEMENS";001-001-0000800;;7262030;6833900;PYG;Guaraníes;2024-05-30;72723
v%2FdrNg3tZYHma%2F9UyQJmttKnbJGctaax8xEMKcDB%2BkPeJQ%2BuP2BCKxEiQZcYd5FR;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";404906;"CVE N° 91/21 MANTENIMIENTO PREVENTIVO Y CORRECTIVO CON PROVISIÓN DE REPUESTO A DEMANDA PARA EQUIPOS TOMÓGRAFOS, RAYOS X MAMÓGRAFOS Y ANGIÓGRAFOS DE MARCA SIEMENS";001-001-0000801;;6523000;6138440;PYG;Guaraníes;2024-05-30;72706
v%2FdrNg3tZYHma%2F9UyQJmttKnbJGctaax8xEMKcDB%2BkMmOOoEaWgNAdlVk28aMBwE;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";404906;"CVE N° 91/21 MANTENIMIENTO PREVENTIVO Y CORRECTIVO CON PROVISIÓN DE REPUESTO A DEMANDA PARA EQUIPOS TOMÓGRAFOS, RAYOS X MAMÓGRAFOS Y ANGIÓGRAFOS DE MARCA SIEMENS";001-001-0000804;;4831000;4546190;PYG;Guaraníes;2024-05-30;72827
v%2FdrNg3tZYHma%2F9UyQJmttKnbJGctaax8xEMKcDB%2BkMTv04wD6opFMunxd0BmgxS;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";404906;"CVE N° 91/21 MANTENIMIENTO PREVENTIVO Y CORRECTIVO CON PROVISIÓN DE REPUESTO A DEMANDA PARA EQUIPOS TOMÓGRAFOS, RAYOS X MAMÓGRAFOS Y ANGIÓGRAFOS DE MARCA SIEMENS";001-001-0000806;;4592255;4295345;PYG;Guaraníes;2024-05-30;72957
v%2FdrNg3tZYHma%2F9UyQJmttKnbJGctaax8xEMKcDB%2BkNu4nsasEhgpSLPVPWqxKZi;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";404906;"CVE N° 91/21 MANTENIMIENTO PREVENTIVO Y CORRECTIVO CON PROVISIÓN DE REPUESTO A DEMANDA PARA EQUIPOS TOMÓGRAFOS, RAYOS X MAMÓGRAFOS Y ANGIÓGRAFOS DE MARCA SIEMENS";001-001-0000808;;10108000;9512086;PYG;Guaraníes;2024-05-30;71781
v%2FdrNg3tZYHma%2F9UyQJmttKnbJGctaax8xEMKcDB%2BkMrmRFHOaJpgDLFBv6CggPe;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";404906;"CVE N° 91/21 MANTENIMIENTO PREVENTIVO Y CORRECTIVO CON PROVISIÓN DE REPUESTO A DEMANDA PARA EQUIPOS TOMÓGRAFOS, RAYOS X MAMÓGRAFOS Y ANGIÓGRAFOS DE MARCA SIEMENS";001-001-0000811;;8642204;8108511;PYG;Guaraníes;2024-05-30;72898
v%2FdrNg3tZYHma%2F9UyQJmttKnbJGctaax8xEMKcDB%2BkPhJMRMguIdhycwYM5uKOOD;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";404906;"CVE N° 91/21 MANTENIMIENTO PREVENTIVO Y CORRECTIVO CON PROVISIÓN DE REPUESTO A DEMANDA PARA EQUIPOS TOMÓGRAFOS, RAYOS X MAMÓGRAFOS Y ANGIÓGRAFOS DE MARCA SIEMENS";001-001-0000813;;7225000;6799053;PYG;Guaraníes;2024-05-30;71774
v%2FdrNg3tZYHma%2F9UyQJmttKnbJGctaax8xEMKcDB%2BkOYA51KLlBOlgoFdXP2t9Y8;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";404906;"CVE N° 91/21 MANTENIMIENTO PREVENTIVO Y CORRECTIVO CON PROVISIÓN DE REPUESTO A DEMANDA PARA EQUIPOS TOMÓGRAFOS, RAYOS X MAMÓGRAFOS Y ANGIÓGRAFOS DE MARCA SIEMENS";001-001-0000819;;7818202;7333047;PYG;Guaraníes;2024-05-30;71906
v%2FdrNg3tZYHma%2F9UyQJmttKnbJGctaax8xEMKcDB%2BkOudCSlhPqSFtGdkjAOu%2BNE;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";404906;"CVE N° 91/21 MANTENIMIENTO PREVENTIVO Y CORRECTIVO CON PROVISIÓN DE REPUESTO A DEMANDA PARA EQUIPOS TOMÓGRAFOS, RAYOS X MAMÓGRAFOS Y ANGIÓGRAFOS DE MARCA SIEMENS";001-001-0000821;;399232183;375496015;PYG;Guaraníes;2024-05-30;72724
v%2FdrNg3tZYHma%2F9UyQJmttKnbJGctaax8xEMKcDB%2BkO6YuvQo2XjX%2Fvlk2A%2FQ1ug;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";404906;"CVE N° 91/21 MANTENIMIENTO PREVENTIVO Y CORRECTIVO CON PROVISIÓN DE REPUESTO A DEMANDA PARA EQUIPOS TOMÓGRAFOS, RAYOS X MAMÓGRAFOS Y ANGIÓGRAFOS DE MARCA SIEMENS";001-001-0000719;;436053520;409890977;PYG;Guaraníes;2024-05-06;48101
v%2FdrNg3tZYHma%2F9UyQJmttKnbJGctaax8xEMKcDB%2BkO6YuvQo2XjXyVALw0OpkCR;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";404906;"CVE N° 91/21 MANTENIMIENTO PREVENTIVO Y CORRECTIVO CON PROVISIÓN DE REPUESTO A DEMANDA PARA EQUIPOS TOMÓGRAFOS, RAYOS X MAMÓGRAFOS Y ANGIÓGRAFOS DE MARCA SIEMENS";001-001-0000719;;214239878;201609464;PYG;Guaraníes;2024-04-30;54213
v%2FdrNg3tZYHma%2F9UyQJmttKnbJGctaax8xEMKcDB%2BkOYVZzwvURMipv68rsSeQCa;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";404906;"CVE N° 91/21 MANTENIMIENTO PREVENTIVO Y CORRECTIVO CON PROVISIÓN DE REPUESTO A DEMANDA PARA EQUIPOS TOMÓGRAFOS, RAYOS X MAMÓGRAFOS Y ANGIÓGRAFOS DE MARCA SIEMENS";001-001-0000474;;6235000;5867419;PYG;Guaraníes;2024-03-11;21949
v%2FdrNg3tZYHma%2F9UyQJmttKnbJGctaax8xEMKcDB%2BkMsQDjDfqv0p0fvIlJf8csW;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";404906;"CVE N° 91/21 MANTENIMIENTO PREVENTIVO Y CORRECTIVO CON PROVISIÓN DE REPUESTO A DEMANDA PARA EQUIPOS TOMÓGRAFOS, RAYOS X MAMÓGRAFOS Y ANGIÓGRAFOS DE MARCA SIEMENS";001-001-0009356;;205426526;193110272;PYG;Guaraníes;2024-03-11;20966
v%2FdrNg3tZYHma%2F9UyQJmttKnbJGctaax8xEMKcDB%2BkN8FNMh0ozBIXiEgKZkuFsi;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";404906;"CVE N° 91/21 MANTENIMIENTO PREVENTIVO Y CORRECTIVO CON PROVISIÓN DE REPUESTO A DEMANDA PARA EQUIPOS TOMÓGRAFOS, RAYOS X MAMÓGRAFOS Y ANGIÓGRAFOS DE MARCA SIEMENS";001-001-0009788;;2916000;2852987;PYG;Guaraníes;2024-03-11;22118
v%2FdrNg3tZYHma%2F9UyQJmttKnbJGctaax8xEMKcDB%2BkPzN5lZ%2B7QxceuKNgtWtRC8;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";404906;"CVE N° 91/21 MANTENIMIENTO PREVENTIVO Y CORRECTIVO CON PROVISIÓN DE REPUESTO A DEMANDA PARA EQUIPOS TOMÓGRAFOS, RAYOS X MAMÓGRAFOS Y ANGIÓGRAFOS DE MARCA SIEMENS";001-001-0000420;;10181410;9399940;PYG;Guaraníes;2024-02-08;7838
v%2FdrNg3tZYHma%2F9UyQJmttKnbJGctaax8xEMKcDB%2BkMz3e0L8U0l9dm9f%2FKEl9sJ;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";404906;"CVE N° 91/21 MANTENIMIENTO PREVENTIVO Y CORRECTIVO CON PROVISIÓN DE REPUESTO A DEMANDA PARA EQUIPOS TOMÓGRAFOS, RAYOS X MAMÓGRAFOS Y ANGIÓGRAFOS DE MARCA SIEMENS";001-001-0000422;;4793000;4510432;PYG;Guaraníes;2024-02-08;7625
v%2FdrNg3tZYHma%2F9UyQJmttKnbJGctaax8xEMKcDB%2BkP5oi%2F3PBVVe%2BY%2F1%2F5wqkeZ;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";404906;"CVE N° 91/21 MANTENIMIENTO PREVENTIVO Y CORRECTIVO CON PROVISIÓN DE REPUESTO A DEMANDA PARA EQUIPOS TOMÓGRAFOS, RAYOS X MAMÓGRAFOS Y ANGIÓGRAFOS DE MARCA SIEMENS";001-001-0000425;;3640000;3425405;PYG;Guaraníes;2024-02-08;7744
v%2FdrNg3tZYHma%2F9UyQJmttKnbJGctaax8xEMKcDB%2BkOCRG7CVeHNIb%2FYUdJlfAfV;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";404906;"CVE N° 91/21 MANTENIMIENTO PREVENTIVO Y CORRECTIVO CON PROVISIÓN DE REPUESTO A DEMANDA PARA EQUIPOS TOMÓGRAFOS, RAYOS X MAMÓGRAFOS Y ANGIÓGRAFOS DE MARCA SIEMENS";001-001-0000426;;32014444;29653234;PYG;Guaraníes;2024-02-08;7858
v%2FdrNg3tZYHma%2F9UyQJmttKnbJGctaax8xEMKcDB%2BkNhN5SVCmqKWUb4t6yfIAEu;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";404906;"CVE N° 91/21 MANTENIMIENTO PREVENTIVO Y CORRECTIVO CON PROVISIÓN DE REPUESTO A DEMANDA PARA EQUIPOS TOMÓGRAFOS, RAYOS X MAMÓGRAFOS Y ANGIÓGRAFOS DE MARCA SIEMENS";001-001-0000428;;757000;753662;PYG;Guaraníes;2024-02-08;7786
v%2FdrNg3tZYHma%2F9UyQJmttKnbJGctaax8xEMKcDB%2BkNrd6rTdXvIQFcXCp9Xk5GX;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";404906;"CVE N° 91/21 MANTENIMIENTO PREVENTIVO Y CORRECTIVO CON PROVISIÓN DE REPUESTO A DEMANDA PARA EQUIPOS TOMÓGRAFOS, RAYOS X MAMÓGRAFOS Y ANGIÓGRAFOS DE MARCA SIEMENS";001-001-0000429;;8378000;7884079;PYG;Guaraníes;2024-02-08;7755
v%2FdrNg3tZYHma%2F9UyQJmttKnbJGctaax8xEMKcDB%2BkPJsiP1sizC%2BaonlHXblKIz;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";404906;"CVE N° 91/21 MANTENIMIENTO PREVENTIVO Y CORRECTIVO CON PROVISIÓN DE REPUESTO A DEMANDA PARA EQUIPOS TOMÓGRAFOS, RAYOS X MAMÓGRAFOS Y ANGIÓGRAFOS DE MARCA SIEMENS";001-001-0000431;;7138000;6717182;PYG;Guaraníes;2024-02-08;7943
v%2FdrNg3tZYHma%2F9UyQJmttKnbJGctaax8xEMKcDB%2BkMKAQSKb4Vf4I0Hv%2BAHla%2B%2F;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";404906;"CVE N° 91/21 MANTENIMIENTO PREVENTIVO Y CORRECTIVO CON PROVISIÓN DE REPUESTO A DEMANDA PARA EQUIPOS TOMÓGRAFOS, RAYOS X MAMÓGRAFOS Y ANGIÓGRAFOS DE MARCA SIEMENS";001-001-0000432;;10108000;9512086;PYG;Guaraníes;2024-02-08;7690
v%2FdrNg3tZYHma%2F9UyQJmttKnbJGctaax8xEMKcDB%2BkOuyziwUQnvlQhxHqdtC%2Fzy;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";404906;"CVE N° 91/21 MANTENIMIENTO PREVENTIVO Y CORRECTIVO CON PROVISIÓN DE REPUESTO A DEMANDA PARA EQUIPOS TOMÓGRAFOS, RAYOS X MAMÓGRAFOS Y ANGIÓGRAFOS DE MARCA SIEMENS";001-001-0000439;;8867000;8344250;PYG;Guaraníes;2024-02-08;7974
v%2FdrNg3tZYHma%2F9UyQJmttKnbJGctaax8xEMKcDB%2BkOX9bOSqYIUlLghhMDoD9fj;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";404906;"CVE N° 91/21 MANTENIMIENTO PREVENTIVO Y CORRECTIVO CON PROVISIÓN DE REPUESTO A DEMANDA PARA EQUIPOS TOMÓGRAFOS, RAYOS X MAMÓGRAFOS Y ANGIÓGRAFOS DE MARCA SIEMENS";001-001-0000441;;4217000;3968389;PYG;Guaraníes;2024-02-08;7628
v%2FdrNg3tZYHma%2F9UyQJmttKnbJGctaax8xEMKcDB%2BkPS6uCUwWi36csoswWYdTR8;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";404906;"CVE N° 91/21 MANTENIMIENTO PREVENTIVO Y CORRECTIVO CON PROVISIÓN DE REPUESTO A DEMANDA PARA EQUIPOS TOMÓGRAFOS, RAYOS X MAMÓGRAFOS Y ANGIÓGRAFOS DE MARCA SIEMENS";001-001-0000447;;5696000;5360197;PYG;Guaraníes;2024-02-08;7761
v%2FdrNg3tZYHma%2F9UyQJmttKnbJGctaax8xEMKcDB%2BkPmh55q0rn0u8aG5uNntF0m;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";404906;"CVE N° 91/21 MANTENIMIENTO PREVENTIVO Y CORRECTIVO CON PROVISIÓN DE REPUESTO A DEMANDA PARA EQUIPOS TOMÓGRAFOS, RAYOS X MAMÓGRAFOS Y ANGIÓGRAFOS DE MARCA SIEMENS";001-001-0000455;;6523000;6138440;PYG;Guaraníes;2024-02-08;7747
v%2FdrNg3tZYHma%2F9UyQJmttKnbJGctaax8xEMKcDB%2BkNsHvlDsq9MR%2FiYvu97hlg0;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";404906;"CVE N° 91/21 MANTENIMIENTO PREVENTIVO Y CORRECTIVO CON PROVISIÓN DE REPUESTO A DEMANDA PARA EQUIPOS TOMÓGRAFOS, RAYOS X MAMÓGRAFOS Y ANGIÓGRAFOS DE MARCA SIEMENS";001-001-0000460;;757000;753662;PYG;Guaraníes;2024-02-08;7807
v%2FdrNg3tZYHma%2F9UyQJmttKnbJGctaax8xEMKcDB%2BkOatY%2FKBpYmDu1xkUAbkLJV;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";404906;"CVE N° 91/21 MANTENIMIENTO PREVENTIVO Y CORRECTIVO CON PROVISIÓN DE REPUESTO A DEMANDA PARA EQUIPOS TOMÓGRAFOS, RAYOS X MAMÓGRAFOS Y ANGIÓGRAFOS DE MARCA SIEMENS";001-001-0000473;;1910000;1901579;PYG;Guaraníes;2024-02-08;7660
v%2FdrNg3tZYHma%2F9UyQJmttKnbJGctaax8xEMKcDB%2BkNCJkmmZwyepOWFhcPqPDYr;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";404906;"CVE N° 91/21 MANTENIMIENTO PREVENTIVO Y CORRECTIVO CON PROVISIÓN DE REPUESTO A DEMANDA PARA EQUIPOS TOMÓGRAFOS, RAYOS X MAMÓGRAFOS Y ANGIÓGRAFOS DE MARCA SIEMENS";001-001-0000502;;27694213;25729181;PYG;Guaraníes;2024-02-08;8332
v%2FdrNg3tZYHma%2F9UyQJmttKnbJGctaax8xEMKcDB%2BkO9UCRfvKzZVIMXChhsBmeH;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";404906;"CVE N° 91/21 MANTENIMIENTO PREVENTIVO Y CORRECTIVO CON PROVISIÓN DE REPUESTO A DEMANDA PARA EQUIPOS TOMÓGRAFOS, RAYOS X MAMÓGRAFOS Y ANGIÓGRAFOS DE MARCA SIEMENS";001-001-0009249;;8378000;7880728;PYG;Guaraníes;2024-02-08;7593
v%2FdrNg3tZYHma%2F9UyQJmttKnbJGctaax8xEMKcDB%2BkNDjHZv%2BquAEv9r3gMvuTyR;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";404906;"CVE N° 91/21 MANTENIMIENTO PREVENTIVO Y CORRECTIVO CON PROVISIÓN DE REPUESTO A DEMANDA PARA EQUIPOS TOMÓGRAFOS, RAYOS X MAMÓGRAFOS Y ANGIÓGRAFOS DE MARCA SIEMENS";001-001-0009343;;5515111;5159085;PYG;Guaraníes;2024-02-08;8226
v%2FdrNg3tZYHma%2F9UyQJmttKnbJGctaax8xEMKcDB%2BkPZtx53QGrUp4EZHhmmiIx8;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";404906;"CVE N° 91/21 MANTENIMIENTO PREVENTIVO Y CORRECTIVO CON PROVISIÓN DE REPUESTO A DEMANDA PARA EQUIPOS TOMÓGRAFOS, RAYOS X MAMÓGRAFOS Y ANGIÓGRAFOS DE MARCA SIEMENS";001-001-0009344;;7138000;6715041;PYG;Guaraníes;2024-02-08;7986
v%2FdrNg3tZYHma%2F9UyQJmttKnbJGctaax8xEMKcDB%2BkMuV5qRhces4pQdu58IFCz5;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";404906;"CVE N° 91/21 MANTENIMIENTO PREVENTIVO Y CORRECTIVO CON PROVISIÓN DE REPUESTO A DEMANDA PARA EQUIPOS TOMÓGRAFOS, RAYOS X MAMÓGRAFOS Y ANGIÓGRAFOS DE MARCA SIEMENS";001-001-0009434;;757000;753662;PYG;Guaraníes;2024-02-08;7647
v%2FdrNg3tZYHma%2F9UyQJmttKnbJGctaax8xEMKcDB%2BkPLeLFXIbMK5ujdkGPtG48P;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";404906;"CVE N° 91/21 MANTENIMIENTO PREVENTIVO Y CORRECTIVO CON PROVISIÓN DE REPUESTO A DEMANDA PARA EQUIPOS TOMÓGRAFOS, RAYOS X MAMÓGRAFOS Y ANGIÓGRAFOS DE MARCA SIEMENS";001-001-0009472;;5660102;5282264;PYG;Guaraníes;2024-02-08;7587
v%2FdrNg3tZYHma%2F9UyQJmttKnbJGctaax8xEMKcDB%2BkOgLIQi8AUmSKGDnvsIxDFq;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";404906;"CVE N° 91/21 MANTENIMIENTO PREVENTIVO Y CORRECTIVO CON PROVISIÓN DE REPUESTO A DEMANDA PARA EQUIPOS TOMÓGRAFOS, RAYOS X MAMÓGRAFOS Y ANGIÓGRAFOS DE MARCA SIEMENS";001-001-0009473;;21126401;19880902;PYG;Guaraníes;2024-02-08;7809
v%2FdrNg3tZYHma%2F9UyQJmttKnbJGctaax8xEMKcDB%2BkN0CHi7l%2BEgMFX3cHKGPzv2;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";404906;"CVE N° 91/21 MANTENIMIENTO PREVENTIVO Y CORRECTIVO CON PROVISIÓN DE REPUESTO A DEMANDA PARA EQUIPOS TOMÓGRAFOS, RAYOS X MAMÓGRAFOS Y ANGIÓGRAFOS DE MARCA SIEMENS";001-001-0009474;;17269401;16251291;PYG;Guaraníes;2024-02-08;7581
v%2FdrNg3tZYHma%2F9UyQJmttKnbJGctaax8xEMKcDB%2BkMD5BeLuw25KDgZ2Ihpe8Lq;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";404906;"CVE N° 91/21 MANTENIMIENTO PREVENTIVO Y CORRECTIVO CON PROVISIÓN DE REPUESTO A DEMANDA PARA EQUIPOS TOMÓGRAFOS, RAYOS X MAMÓGRAFOS Y ANGIÓGRAFOS DE MARCA SIEMENS";001-001-0009501;;3568136;3357778;PYG;Guaraníes;2024-02-08;7929
v%2FdrNg3tZYHma%2F9UyQJmttKnbJGctaax8xEMKcDB%2BkMAR0%2FE9KSp39NsCHWzdIcu;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";404906;"CVE N° 91/21 MANTENIMIENTO PREVENTIVO Y CORRECTIVO CON PROVISIÓN DE REPUESTO A DEMANDA PARA EQUIPOS TOMÓGRAFOS, RAYOS X MAMÓGRAFOS Y ANGIÓGRAFOS DE MARCA SIEMENS";001-001-0009511;;7051536;6555427;PYG;Guaraníes;2024-02-08;7611
v%2FdrNg3tZYHma%2F9UyQJmttKnbJGctaax8xEMKcDB%2BkM8uzjLmLSx%2FiNZypGojQsS;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";404906;"CVE N° 91/21 MANTENIMIENTO PREVENTIVO Y CORRECTIVO CON PROVISIÓN DE REPUESTO A DEMANDA PARA EQUIPOS TOMÓGRAFOS, RAYOS X MAMÓGRAFOS Y ANGIÓGRAFOS DE MARCA SIEMENS";001-001-0009689;;6561000;6093500;PYG;Guaraníes;2024-02-08;7846
v%2FdrNg3tZYHma%2F9UyQJmttKnbJGctaax8xEMKcDB%2BkO5owMrbOUWv72nN3iPn26X;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";404906;"CVE N° 91/21 MANTENIMIENTO PREVENTIVO Y CORRECTIVO CON PROVISIÓN DE REPUESTO A DEMANDA PARA EQUIPOS TOMÓGRAFOS, RAYOS X MAMÓGRAFOS Y ANGIÓGRAFOS DE MARCA SIEMENS";001-001-0009699;;8378000;7884079;PYG;Guaraníes;2024-02-08;7865
v%2FdrNg3tZYHma%2F9UyQJmttKnbJGctaax8xEMKcDB%2BkOmkgVBIXTcSeBB4yn8PzXa;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";404906;"CVE N° 91/21 MANTENIMIENTO PREVENTIVO Y CORRECTIVO CON PROVISIÓN DE REPUESTO A DEMANDA PARA EQUIPOS TOMÓGRAFOS, RAYOS X MAMÓGRAFOS Y ANGIÓGRAFOS DE MARCA SIEMENS";001-001-0000414;;2487000;2474044;PYG;Guaraníes;2024-02-07;5469
v%2FdrNg3tZYHma%2F9UyQJmttKnbJGctaax8xEMKcDB%2BkP0YLMqM1wnfQRH5DbUH9pc;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";404906;"CVE N° 91/21 MANTENIMIENTO PREVENTIVO Y CORRECTIVO CON PROVISIÓN DE REPUESTO A DEMANDA PARA EQUIPOS TOMÓGRAFOS, RAYOS X MAMÓGRAFOS Y ANGIÓGRAFOS DE MARCA SIEMENS";001-001-0000415;;5495000;5157856;PYG;Guaraníes;2024-02-07;5470
v%2FdrNg3tZYHma%2F9UyQJmttKnbJGctaax8xEMKcDB%2BkOYLD24ZA0yqZeOKayuae7a;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";404906;"CVE N° 91/21 MANTENIMIENTO PREVENTIVO Y CORRECTIVO CON PROVISIÓN DE REPUESTO A DEMANDA PARA EQUIPOS TOMÓGRAFOS, RAYOS X MAMÓGRAFOS Y ANGIÓGRAFOS DE MARCA SIEMENS";001-001-0000416;;5515111;5176734;PYG;Guaraníes;2024-02-07;5473
v%2FdrNg3tZYHma%2F9UyQJmttKnbJGctaax8xEMKcDB%2BkMGqZS%2FjJd%2FNuGVj1l8sUtJ;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";404906;"CVE N° 91/21 MANTENIMIENTO PREVENTIVO Y CORRECTIVO CON PROVISIÓN DE REPUESTO A DEMANDA PARA EQUIPOS TOMÓGRAFOS, RAYOS X MAMÓGRAFOS Y ANGIÓGRAFOS DE MARCA SIEMENS";001-001-0000418;;4793000;4510432;PYG;Guaraníes;2024-02-07;6828
v%2FdrNg3tZYHma%2F9UyQJmttKnbJGctaax8xEMKcDB%2BkOXeV8kQxZ6nWdHOvo1wqyy;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";404906;"CVE N° 91/21 MANTENIMIENTO PREVENTIVO Y CORRECTIVO CON PROVISIÓN DE REPUESTO A DEMANDA PARA EQUIPOS TOMÓGRAFOS, RAYOS X MAMÓGRAFOS Y ANGIÓGRAFOS DE MARCA SIEMENS";001-001-0000419;;3534000;3325655;PYG;Guaraníes;2024-02-07;5435
v%2FdrNg3tZYHma%2F9UyQJmttKnbJGctaax8xEMKcDB%2BkOlLfZ4wEsXJ%2FRVy3RgUT4f;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";404906;"CVE N° 91/21 MANTENIMIENTO PREVENTIVO Y CORRECTIVO CON PROVISIÓN DE REPUESTO A DEMANDA PARA EQUIPOS TOMÓGRAFOS, RAYOS X MAMÓGRAFOS Y ANGIÓGRAFOS DE MARCA SIEMENS";001-001-0000421;;219910762;206792085;PYG;Guaraníes;2024-02-07;6323
v%2FdrNg3tZYHma%2F9UyQJmttKnbJGctaax8xEMKcDB%2BkNHQqwdqS081rRTGE%2BIUg5w;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";404906;"CVE N° 91/21 MANTENIMIENTO PREVENTIVO Y CORRECTIVO CON PROVISIÓN DE REPUESTO A DEMANDA PARA EQUIPOS TOMÓGRAFOS, RAYOS X MAMÓGRAFOS Y ANGIÓGRAFOS DE MARCA SIEMENS";001-001-0000424;;57082472;52900922;PYG;Guaraníes;2024-02-07;7899
