slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
302683-edgar-rodrigo-peralta-penayo-1;CD-30216-16-120232;"2016-04-18 15:58:18.403";302683;"ADQUISICIÓN DE MUEBLES VARIOS PARA EDIFICIO DE ADMINISTRACIÓN MUNICIPAL";municipalidad-gral-francisco-caballero-alvarez;185;"Municipalidad de Gral. Francisco Caballero Alvarez";Municipalidades;39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";139800000;PYG;Guaraníes;;"2016-04-14 09:03:48"
312401-edgar-rodrigo-peralta-penayo-1;CD-30216-16-120888;"2016-05-04 13:51:14.617";312401;"AMPLIACIÓN TINGLADO PARROQUIA SANTA CATALINA DE ALEJANDRÍA";municipalidad-gral-francisco-caballero-alvarez;185;"Municipalidad de Gral. Francisco Caballero Alvarez";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";61684800;PYG;Guaraníes;;"2016-04-22 10:26:06"
307984-edgar-rodrigo-peralta-penayo-1;CD-30216-16-120889;"2016-05-04 13:56:33.552";307984;"CONSTRUCCION DE ESTACIONAMIENTO";municipalidad-gral-francisco-caballero-alvarez;185;"Municipalidad de Gral. Francisco Caballero Alvarez";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";139600700;PYG;Guaraníes;;"2016-04-29 09:54:58"
312398-edgar-rodrigo-peralta-penayo-1;CD-30216-16-121508;"2016-05-19 15:23:54.664";312398;"CONSTRUCCION DE PAVIMENTO PÉTREO-CASCO URBANO";municipalidad-gral-francisco-caballero-alvarez;185;"Municipalidad de Gral. Francisco Caballero Alvarez";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";139617100;PYG;Guaraníes;;"2016-05-11 09:34:32"
306421-edgar-rodrigo-peralta-penayo-1;CO-22014-16-122006;"2016-05-31 17:18:33.736";306421;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE MAQUINARIAS PESADAS ";gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú (CANINDEYÚ)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";520600000;PYG;Guaraníes;;"2016-05-19 16:41:54"
308851-edgar-rodrigo-peralta-penayo-1;CD-30218-16-122687;"2016-06-20 14:24:14.942";308851;"Construcción de Pavimento Pétreo (Empedrado) sobre la Calle Juan M. Garcia entre Proyectada A - Proyectada B, en el Barrio Ma. Auxiliadora Primera Etapa";municipalidad-paloma-espiritu-santo;188;"Municipalidad de la Paloma del Espiritu Santo";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";129200000;PYG;Guaraníes;;"2016-06-14 09:49:38"
308815-edgar-rodrigo-peralta-penayo-1;CD-30218-16-123339;"2016-07-04 09:11:34.001";308815;"Construcción de Pavimento Pétreo (Empedrado) sobre Calle Guarani, desde Calle Proyectada 2 - Calle Proyectada 3 en el Barrio San Jose Obrero Segunda Etapa";municipalidad-paloma-espiritu-santo;188;"Municipalidad de la Paloma del Espiritu Santo";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";93091000;PYG;Guaraníes;;"2016-06-21 08:57:01"
306316-edgar-rodrigo-peralta-penayo-1;CD-22014-16-123589;"2016-07-07 17:13:13.033";306316;"ADQUISICION DE CHAPAS DE FIBROCEMENTO ";gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú (CANINDEYÚ)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";91875000;PYG;Guaraníes;;"2016-07-05 08:25:11"
306387-edgar-rodrigo-peralta-penayo-1;CD-22014-16-123588;"2016-07-07 17:04:09.93";306387;"SERVICIOS DE MANTENIMIENTO Y REPARACION DE VEHICULOS ";gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú (CANINDEYÚ)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";69000000;PYG;Guaraníes;;"2016-07-05 10:23:13"
314565-edgar-rodrigo-peralta-penayo-1;CD-30216-16-123806;"2016-07-14 10:34:38.852";314565;"CONSTRUCCION DE PAVIMENTO PETREO - Bo JUAN PABLO II";municipalidad-gral-francisco-caballero-alvarez;185;"Municipalidad de Gral. Francisco Caballero Alvarez";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";139600000;PYG;Guaraníes;;"2016-07-07 15:37:47"
311463-edgar-rodrigo-peralta-penayo-1;CD-30218-16-124949;"2016-08-08 09:30:32.998";311463;"Construccion de Pavimento Petreo (Empedrado) sobre la Calle Proyectada Paralela a la Avenida Principal Colonia Guadalupe";municipalidad-paloma-espiritu-santo;188;"Municipalidad de la Paloma del Espiritu Santo";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";69820000;PYG;Guaraníes;;"2016-08-01 10:11:36"
314553-edgar-rodrigo-peralta-penayo-1;CD-30216-16-125427;"2016-08-19 11:59:26.808";314553;"CONSTRUCCION DE PAVIMENTO PÉTREO-Bo SAN JOSÉ Y BoOo(casco urbano) ";municipalidad-gral-francisco-caballero-alvarez;185;"Municipalidad de Gral. Francisco Caballero Alvarez";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";138967740;PYG;Guaraníes;;"2016-08-08 12:08:17"
314562-edgar-rodrigo-peralta-penayo-1;CD-30216-16-125490;"2016-08-22 16:16:00.253";314562;"PORTAL DE ACCESO AL DISTRITO DE FRANCISCO CABALLERO ALVAREZ";municipalidad-gral-francisco-caballero-alvarez;185;"Municipalidad de Gral. Francisco Caballero Alvarez";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";139245000;PYG;Guaraníes;;"2016-08-16 16:21:16"
315617-edgar-rodrigo-peralta-penayo-1;CD-30209-16-125638;"2016-08-25 09:44:23.057";315617;"Construccion de Aula en la Esc. Basica Nº 6973 del Bº San Jorge";municipalidad-salto-guaira;2;"Municipalidad de Salto del Guairá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";87823375;PYG;Guaraníes;;"2016-08-19 08:06:51"
309399-edgar-rodrigo-peralta-penayo-1;LP-22014-16-125605;"2016-08-24 17:27:09.6";309399;"CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO ";gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú (CANINDEYÚ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1650000000;PYG;Guaraníes;;"2016-08-19 16:53:42"
308915-edgar-rodrigo-peralta-penayo-1;CD-30218-16-126357;"2016-09-07 08:27:22.21";308915;"Construcción de Pavimento Pétreo (Empedrado) sobre la Calle Proyectada A e/ Nanawa y Boqueron, y Calle Nanawa entre Proyectada A - Proyectada B, en el Barrio Las Mercedes";municipalidad-paloma-espiritu-santo;188;"Municipalidad de la Paloma del Espiritu Santo";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";133834325;PYG;Guaraníes;;"2016-08-25 08:24:50"
314397-edgar-rodrigo-peralta-penayo-1;CD-30213-16-126445;"2016-09-09 09:24:10.076";314397;"Construcción de Pavimento Pétreo Tipo Empedrado dentro del Casco Urbano - Ciudad de Villa Ygatimi ";municipalidad-villa-ygatimi;4;"Municipalidad de Villa Ygatimí";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";132300000;PYG;Guaraníes;;"2016-08-26 10:46:44"
309843-edgar-rodrigo-peralta-penayo-1;CD-30218-16-127124;"2016-09-23 09:51:42.183";309843;"Construcción de Muro Perimetral Escuela Básica 6.636 Maria Auxiliadora";municipalidad-paloma-espiritu-santo;188;"Municipalidad de la Paloma del Espiritu Santo";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";137733000;PYG;Guaraníes;;"2016-08-31 08:25:17"
308918-edgar-rodrigo-peralta-penayo-1;CO-22014-16-126628;"2016-09-13 17:26:20.049";308918;"AMPLIACION DE PUESTOS DE SALUD";gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú (CANINDEYÚ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";200000000;PYG;Guaraníes;;"2016-09-07 16:58:37"
314556-edgar-rodrigo-peralta-penayo-1;CO-30216-16-126989;"2016-09-21 15:48:25.769";314556;"REFACCION Y MANTENIMIENTO CENTRO DE SALUD LOCAL";municipalidad-gral-francisco-caballero-alvarez;185;"Municipalidad de Gral. Francisco Caballero Alvarez";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";198500500;PYG;Guaraníes;;"2016-09-08 16:10:27"
309886-edgar-rodrigo-peralta-penayo-1;CD-30218-16-127613;"2016-10-04 11:13:41.247";309886;"Mantenimiento y Reparación Area Administrativa Escuela Básica 4.297 Medalla Milagrosa";municipalidad-paloma-espiritu-santo;188;"Municipalidad de la Paloma del Espiritu Santo";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";24272166;PYG;Guaraníes;;"2016-09-22 08:35:59"
323874-edgar-rodrigo-peralta-penayo-1;CO-30211-17-136571;"2017-04-03 12:47:52.237";323874;"REPARACION DE BLOQUE DE AULAS EXISTENTES-ESC. N`396 GRAL. JOSE GERVASIO ARTIGAS";municipalidad-villa-curuguaty;3;"Municipalidad de Villa Curuguaty";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";198003058;PYG;Guaraníes;;"2017-03-27 16:57:47"
