id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
xcO93yh67AzOK%2B4Ckg5mCFA76Ku%2FguRv8xEMKcDB%2BkPf5dP4O3e1QCcrpK7BJ8xS;consejo-nacional-educacion-superior;360;"Consejo Nacional de Educación Superior (CONES)";313488;"Servicio de Consultoria";001-001-0000114;;13000000;12362764;PYG;Guaraníes;2017-06-01;63037
xcO93yh67AzOK%2B4Ckg5mCFA76Ku%2FguRv8xEMKcDB%2BkP16JPFbUhSRaT1587ku%2FPN;consejo-nacional-educacion-superior;360;"Consejo Nacional de Educación Superior (CONES)";313488;"Servicio de Consultoria";001-001-0000113;;13000000;12362764;PYG;Guaraníes;2017-04-11;31095
xcO93yh67AzOK%2B4Ckg5mCFA76Ku%2FguRv8xEMKcDB%2BkOMucs4MDdiGv3h7FWWo7RM;consejo-nacional-educacion-superior;360;"Consejo Nacional de Educación Superior (CONES)";313488;"Servicio de Consultoria";001-001-0000110;;13000000;12362764;PYG;Guaraníes;2017-03-02;14564
xcO93yh67AzOK%2B4Ckg5mCFA76Ku%2FguRv8xEMKcDB%2BkNynZ7tq8ZPPD3orRXsX1t7;consejo-nacional-educacion-superior;360;"Consejo Nacional de Educación Superior (CONES)";313488;"Servicio de Consultoria";001-001-0000111;;13000000;12362764;PYG;Guaraníes;2017-03-02;15800
xcO93yh67AzOK%2B4Ckg5mCFA76Ku%2FguRv8xEMKcDB%2BkOBoiLxrebLZ%2BAZNJMGft5h;consejo-nacional-educacion-superior;360;"Consejo Nacional de Educación Superior (CONES)";313488;"Servicio de Consultoria";001-001-0000106;;13000000;12362764;PYG;Guaraníes;2017-01-19;174214
xcO93yh67AzOK%2B4Ckg5mCFA76Ku%2FguRv8xEMKcDB%2BkO8zHqKgyKKgxjt8M4bxH4i;consejo-nacional-educacion-superior;360;"Consejo Nacional de Educación Superior (CONES)";313488;"Servicio de Consultoria";001-001-0000105;;13000000;12362764;PYG;Guaraníes;2016-12-19;150084
xcO93yh67AzOK%2B4Ckg5mCFA76Ku%2FguRvNxVZ2c0SK5WMucs4MDdiGune4CJGHvX0;consejo-nacional-educacion-superior;360;"Consejo Nacional de Educación Superior (CONES)";313488;"Servicio de Consultoria";001-002-0000110;;13000000;12362764;PYG;Guaraníes;2016-11-07;137046
xcO93yh67AzOK%2B4Ckg5mCFA76Ku%2FguRvNxVZ2c0SK5UVCnQ97ncJY9eC95n8XNWK;consejo-nacional-educacion-superior;360;"Consejo Nacional de Educación Superior (CONES)";313488;"Servicio de Consultoria";001-002-0000108;;13000000;12362764;PYG;Guaraníes;2016-10-14;121742
xcO93yh67AzOK%2B4Ckg5mCFA76Ku%2FguRvNxVZ2c0SK5UUbJSL8E6omDvc1TY2pNaM;consejo-nacional-educacion-superior;360;"Consejo Nacional de Educación Superior (CONES)";313488;"Servicio de Consultoria";001-002-0000107;;13000000;12362764;PYG;Guaraníes;2016-09-13;106365
xcO93yh67AzOK%2B4Ckg5mCFA76Ku%2FguRvNxVZ2c0SK5W8zHqKgyKKg1ek2Vu0MKAy;consejo-nacional-educacion-superior;360;"Consejo Nacional de Educación Superior (CONES)";313488;"Servicio de Consultoria";001-002-0000105;;13000000;12362764;PYG;Guaraníes;2016-08-02;87853
