id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
DuJlr8T0OTRg3mM07iELNw%3D%3D;1;72131601-002;"Preparacion de obra";"Preparacion de obra";1100000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1100000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
aQVYbnEMQOVg3mM07iELNw%3D%3D;2;72131601-003;Cimiento;"Excavacion y carga de cimiento con PBC";300000;_NO_APLICA_;5.000000000000;_NO_APLICA_;1500000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
jP9z4xkjL3pg3mM07iELNw%3D%3D;3;72131601-003;Cimiento;"Estructura de HºAº - Encadenados Hº Aº (Inferior)";2000000;_NO_APLICA_;0.500000000000;_NO_APLICA_;1000000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2FL7wzByAXalg3mM07iELNw%3D%3D;4;72131601-002;"Preparacion de obra";"Muros de Nivelacion - de 0.30 cm";120000;_NO_APLICA_;4.400000000000;_NO_APLICA_;528000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
v%2BKYTxM%2BtrZg3mM07iELNw%3D%3D;5;72131601-009;"Colocacion de pisos - contrapisos";"Relleno y Apisonado de Interiores";60000;_NO_APLICA_;2.600000000000;_NO_APLICA_;156000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
hjmII4FMidtg3mM07iELNw%3D%3D;6;72131601-006;Aislacion;"Aislacion asfaltica de paredes";30000;_NO_APLICA_;3.200000000000;_NO_APLICA_;96000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
GA8kPKvBN6Ng3mM07iELNw%3D%3D;7;72131601-002;"Preparacion de obra";"Muros de Elevacion";3279000;_NO_APLICA_;1.000000000000;_NO_APLICA_;3279000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
DnrwYrzhte5g3mM07iELNw%3D%3D;8;72131601-007;"Construccion/Colocacion de techo/tinglado";"Techo - de chapa tipo ondulada";190000;_NO_APLICA_;14.900000000000;_NO_APLICA_;2831000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
9oP71AX9Bz5g3mM07iELNw%3D%3D;9;72131601-008;Revoques;Revoques;2280000;_NO_APLICA_;1.000000000000;_NO_APLICA_;2280000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
VnzAc6uSmxVg3mM07iELNw%3D%3D;10;72131601-009;"Colocacion de pisos - contrapisos";"Contrapiso de Hº de cascotes";20000;_NO_APLICA_;8.000000000000;_NO_APLICA_;160000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
