id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
WQWDw6Jgwblg3mM07iELNw%3D%3D;1;72131601-002;"Preparacion de obra";"Preparacion de obra";1100000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1100000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
bs6yzJwVR6lg3mM07iELNw%3D%3D;2;72131601-003;Cimiento;"Excavacion y carga de cimiento con PBC";300000;_NO_APLICA_;5.000000000000;_NO_APLICA_;1500000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
HTbCU7NSxYhg3mM07iELNw%3D%3D;3;72131601-003;Cimiento;"Estructura de HºAº - Encadenados Hº Aº (Inferior)";2000000;_NO_APLICA_;0.500000000000;_NO_APLICA_;1000000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
UnMnuNoI7n1g3mM07iELNw%3D%3D;4;72131601-002;"Preparacion de obra";"Muros de Nivelacion - de  0.30 cm";120000;_NO_APLICA_;4.400000000000;_NO_APLICA_;528000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
yNZwRsFFXvVg3mM07iELNw%3D%3D;5;72131601-009;"Colocacion de pisos - contrapisos";"Relleno y Apisonado de Interiores";60000;_NO_APLICA_;2.600000000000;_NO_APLICA_;156000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Wby%2BoU%2FFEj5g3mM07iELNw%3D%3D;6;72131601-006;Aislacion;"Aislacion asfaltica de paredes";30000;_NO_APLICA_;3.200000000000;_NO_APLICA_;96000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
sxb9coPKv6pg3mM07iELNw%3D%3D;7;72131601-002;"Preparacion de obra";"Muros de Elevacion";3279000;_NO_APLICA_;1.000000000000;_NO_APLICA_;3279000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
FnUtAQ8QTkdg3mM07iELNw%3D%3D;8;72131601-007;"Construccion/Colocacion de techo/tinglado";"Techo - de chapa tipo ondulada";190000;_NO_APLICA_;14.900000000000;_NO_APLICA_;2831000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
1yvuc7n6%2BJBg3mM07iELNw%3D%3D;9;72131601-008;Revoques;Revoques;2280000;_NO_APLICA_;1.000000000000;_NO_APLICA_;2280000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
i9KfZY5%2F20Rg3mM07iELNw%3D%3D;10;72131601-009;"Colocacion de pisos - contrapisos";"Contrapiso de Hº de cascotes";20000;_NO_APLICA_;8.000000000000;_NO_APLICA_;160000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
U5ldJUPGg%2BRg3mM07iELNw%3D%3D;11;72131601-009;"Colocacion de pisos - contrapisos";"Piso Ceramico";60000;_NO_APLICA_;8.000000000000;_NO_APLICA_;480000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
fZvLFwImpitg3mM07iELNw%3D%3D;12;72131601-010;Aberturas;"Aberturas metalicas puertas - puertas de chapas metalicas";500000;_NO_APLICA_;7.350000000000;_NO_APLICA_;3675000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
qNDLThg6bW1g3mM07iELNw%3D%3D;13;72131601-010;Aberturas;"Aberturas metalicas ventanas - ventanas tipo balancines";280000;_NO_APLICA_;0.500000000000;_NO_APLICA_;140000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
q2OMe2bpwLRg3mM07iELNw%3D%3D;14;72131601-008;Revoques;"Alfeizar de ventanas - de revoque 1:3 (cemento - arena)";20000;_NO_APLICA_;2.800000000000;_NO_APLICA_;56000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2B4SpzCRtJmpg3mM07iELNw%3D%3D;15;72131601-012;"Servicio de pintura";Pinturas;1890000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1890000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
ejgj88WhsoRg3mM07iELNw%3D%3D;16;72131601-002;"Preparacion de obra";"Revestimiento de azulejos de 0.15 x 0.15 cm";70000;_NO_APLICA_;24.500000000000;_NO_APLICA_;1715000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
gQUuI5Qznzxg3mM07iELNw%3D%3D;17;72131601-002;"Preparacion de obra";"Vidrios dobles";120000;_NO_APLICA_;0.500000000000;_NO_APLICA_;60000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
jQvibFhOvz1g3mM07iELNw%3D%3D;18;72131601-001;"Construccion e instalaciones electricas";"Instalaciones electricas";1154000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1154000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
w%2FBVU4y5fQxg3mM07iELNw%3D%3D;19;72131601-001;"Construccion e instalaciones electricas";"Artefacto Electrico";1600000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1600000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
yWJb1BmljuZg3mM07iELNw%3D%3D;20;72131601-002;"Preparacion de obra";"Instalaciones Sanitarias";9200000;_NO_APLICA_;1.000000000000;_NO_APLICA_;9200000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
viSCakWsqUtg3mM07iELNw%3D%3D;21;72131601-013;"Limpieza de obra";"Limpieza Final";10000;_NO_APLICA_;10.000000000000;_NO_APLICA_;100000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
