id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
fKfa0uoucgJg3mM07iELNw%3D%3D;1;72131601-002;"Preparacion de obra";"Preparacion de obra";1630000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1630000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
vCbgtr%2F3UkFg3mM07iELNw%3D%3D;2;72131601-002;"Preparacion de obra";"Cimiento Excavacion y carga de cimiento con PBC";90000;_NO_APLICA_;13.000000000000;_NO_APLICA_;1170000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
k2AyU6y6LC1g3mM07iELNw%3D%3D;3;72131601-002;"Preparacion de obra";"Estructura de Hormigon de Armado";4400000;_NO_APLICA_;1.000000000000;_NO_APLICA_;4400000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
8ofE%2B2iAMVlg3mM07iELNw%3D%3D;4;72131601-002;"Preparacion de obra";"Muros de Nivelacion";1681000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1681000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
iq5Rrv4qLl9g3mM07iELNw%3D%3D;5;72131601-013;"Limpieza de obra";"Limpieza de obra";100000;_NO_APLICA_;17.000000000000;_NO_APLICA_;1700000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
yU44z4H%2FsdJg3mM07iELNw%3D%3D;6;72131601-006;Aislacion;"Aislacion asfaltica de paredes";40000;_NO_APLICA_;12.000000000000;_NO_APLICA_;480000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
DELxK%2FiwWPRg3mM07iELNw%3D%3D;7;72131601-008;Revoques;"Muros de Elevacion";12999250;_NO_APLICA_;1.000000000000;_NO_APLICA_;12999250;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
jyCLTBBLS2tg3mM07iELNw%3D%3D;8;72131601-015;Pilar;"Pilares de 0.45 x 0.45 visto para corredor";250000;_NO_APLICA_;7.000000000000;_NO_APLICA_;1750000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
WW8mj%2FduP25g3mM07iELNw%3D%3D;9;72131601-007;"Construccion/Colocacion de techo/tinglado";"Techo de Tejas Españolas con Tirantes de hormigon";300000;_NO_APLICA_;83.000000000000;_NO_APLICA_;24900000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
InMuxbrUr%2BZg3mM07iELNw%3D%3D;10;72131601-008;Revoques;Revoques;2176000;_NO_APLICA_;1.000000000000;_NO_APLICA_;2176000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
VthocxiX%2F%2Ftg3mM07iELNw%3D%3D;11;72131601-009;"Colocacion de pisos - contrapisos";"Contrapiso de H de cascotes";35000;_NO_APLICA_;56.000000000000;_NO_APLICA_;1960000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
2zleeoYpXYdg3mM07iELNw%3D%3D;12;72131601-009;"Colocacion de pisos - contrapisos";"Piso Tipo Ceramico";150000;_NO_APLICA_;56.000000000000;_NO_APLICA_;8400000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
zhs5E4BW4tFg3mM07iELNw%3D%3D;13;72131601-009;"Colocacion de pisos - contrapisos";"Zocalo Ceramico";80000;_NO_APLICA_;33.000000000000;_NO_APLICA_;2640000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
DbVYkhwP39Vg3mM07iELNw%3D%3D;14;72131601-010;Aberturas;"Aberturas Metalicas";3250000;_NO_APLICA_;1.000000000000;_NO_APLICA_;3250000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
