id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
a15Rz8g7tGa%2BMyFV5eBQdIyv92CO4vWYGTuvsEUP0WT0U2tajoao2e7enpMxwonE;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";139902;"CONST. DE SIST. DE AGUA POT. PARA 63 COM. 2DO LLAM";001-001-0000503;;51924407;49379167;PYG;Guaraníes;2017-01-23;176841
a15Rz8g7tGa%2BMyFV5eBQdIyv92CO4vWYGTuvsEUP0WSWblcps6XnpNYUFoYqwst3;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";139902;"CONST. DE SIST. DE AGUA POT. PARA 63 COM. 2DO LLAM";001-001-0000504;;58298100;53320503;PYG;Guaraníes;2017-01-23;176865
a15Rz8g7tGa%2BMyFV5eBQdIyv92CO4vWYGTuvsEUP0WRi5uaxwlP%2FoOCbASCNjHem;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";139902;"CONST. DE SIST. DE AGUA POT. PARA 63 COM. 2DO LLAM";001-001-0000505;;20404249;19404070;PYG;Guaraníes;2017-01-23;176449
a15Rz8g7tGa%2BMyFV5eBQdIyv92CO4vWYGTuvsEUP0WRTmVTi5RqbsfxZi%2BruBYRr;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";139902;"CONST. DE SIST. DE AGUA POT. PARA 63 COM. 2DO LLAM";001-001-0000318;;74389700;74389700;PYG;Guaraníes;2015-07-22;72069
a15Rz8g7tGa%2BMyFV5eBQdIyv92CO4vWYGTuvsEUP0WRTmVTi5RqbsQiWh9SBl0LE;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";139902;"CONST. DE SIST. DE AGUA POT. PARA 63 COM. 2DO LLAM";001-001-0000318;;24818255;19955261;PYG;Guaraníes;2015-07-22;72072
a15Rz8g7tGa%2BMyFV5eBQdIyv92CO4vWYGTuvsEUP0WSblU5E5Q3qMuFMpcaVLT2F;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";139902;"CONST. DE SIST. DE AGUA POT. PARA 63 COM. 2DO LLAM";001-001-0000303;;9094769;5137458;PYG;Guaraníes;2015-06-22;59714
a15Rz8g7tGa%2BMyFV5eBQdIyv92CO4vWYGTuvsEUP0WSblU5E5Q3qMsZcfpb9s06Y;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";139902;"CONST. DE SIST. DE AGUA POT. PARA 63 COM. 2DO LLAM";001-001-0000303;;71636706;71636706;PYG;Guaraníes;2015-06-18;59758
a15Rz8g7tGa%2BMyFV5eBQdIyv92CO4vWYGTuvsEUP0WR8l4YEBXprf6FAPM%2Fw3ELl;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";139902;"CONST. DE SIST. DE AGUA POT. PARA 63 COM. 2DO LLAM";001-001-0000079;;14234224;14234224;PYG;Guaraníes;2014-08-08;69386
a15Rz8g7tGa%2BMyFV5eBQdIyv92CO4vWYGTuvsEUP0WRe%2BB244KEmtwHcIn6tlYDT;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";139902;"CONST. DE SIST. DE AGUA POT. PARA 63 COM. 2DO LLAM";001-001-0000081;;3583280;3583280;PYG;Guaraníes;2014-08-08;69380
a15Rz8g7tGa%2BMyFV5eBQdIyv92CO4vWYGTuvsEUP0WRceJViDUEGaKs60CJX8Mt4;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";139902;"CONST. DE SIST. DE AGUA POT. PARA 63 COM. 2DO LLAM";001-001-0000097;;1802511;1802511;PYG;Guaraníes;2014-08-08;69521
a15Rz8g7tGa%2BMyFV5eBQdIyv92CO4vWYGTuvsEUP0WSNJzTGb%2FZF0oqy6iwxTVUn;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";139902;"CONST. DE SIST. DE AGUA POT. PARA 63 COM. 2DO LLAM";001-001-0000107;;2992680;2992680;PYG;Guaraníes;2014-08-08;69407
a15Rz8g7tGa%2BMyFV5eBQdIyv92CO4vWYGTuvsEUP0WTLuDapdwn0WslKILOAG9Yl;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";139902;"CONST. DE SIST. DE AGUA POT. PARA 63 COM. 2DO LLAM";001-001-0000107;;9184746;9184746;PYG;Guaraníes;2014-07-22;68836
a15Rz8g7tGa%2BMyFV5eBQdIyv92CO4vWYGTuvsEUP0WRIo%2BbauYPn7OGJ8zIgryl%2F;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";139902;"CONST. DE SIST. DE AGUA POT. PARA 63 COM. 2DO LLAM";001-001-0000097;;5532030;5532030;PYG;Guaraníes;2014-05-23;41624
a15Rz8g7tGa%2BMyFV5eBQdIyv92CO4vWYGTuvsEUP0WRvvh7RXOBWuDDfnDSU8%2Fcr;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";139902;"CONST. DE SIST. DE AGUA POT. PARA 63 COM. 2DO LLAM";001-001-0000079;;43685840;43685840;PYG;Guaraníes;2014-03-20;16135
a15Rz8g7tGa%2BMyFV5eBQdIyv92CO4vWYGTuvsEUP0WRkgoX1m6N74I%2BuTwOGGAu9;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";139902;"CONST. DE SIST. DE AGUA POT. PARA 63 COM. 2DO LLAM";001-001-0000081;;10997341;10997341;PYG;Guaraníes;2014-03-20;16210
a15Rz8g7tGa%2BMyFV5eBQdIyv92CO4vWYGTuvsEUP0WSWquGBCl1OzqCUppbfr0oz;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";139902;"CONST. DE SIST. DE AGUA POT. PARA 63 COM. 2DO LLAM";001-001-0001535;;2023739;2023739;PYG;Guaraníes;2013-10-02;57049
a15Rz8g7tGa%2BMyFV5eBQdIyv92CO4vWYGTuvsEUP0WSWquGBCl1OziolFhJ1o80b;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";139902;"CONST. DE SIST. DE AGUA POT. PARA 63 COM. 2DO LLAM";001-001-0001535;;15940371;15940371;PYG;Guaraníes;2013-06-24;57046
a15Rz8g7tGa%2BMyFV5eBQdIyv92CO4vWYGTuvsEUP0WQ%2FxDxzZHLwOyP9sauoO%2Fkb;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";139902;"CONST. DE SIST. DE AGUA POT. PARA 63 COM. 2DO LLAM";001-001-0001500;;15401076;15401076;PYG;Guaraníes;2013-05-27;36066
a15Rz8g7tGa%2BMyFV5eBQdIyv92CO4vWYGTuvsEUP0WTx2g0rxhuQU%2FxZi%2BruBYRr;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";139902;"CONST. DE SIST. DE AGUA POT. PARA 63 COM. 2DO LLAM";001-001-0001506;;239819;239819;PYG;Guaraníes;2013-05-27;36069
a15Rz8g7tGa%2BMyFV5eBQdIyv92CO4vWYGTuvsEUP0WRnNy9r6%2BhSgTWYrrkv9HVq;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";139902;"CONST. DE SIST. DE AGUA POT. PARA 63 COM. 2DO LLAM";001-001-0001508;;60745;60745;PYG;Guaraníes;2013-05-27;36071
a15Rz8g7tGa%2BMyFV5eBQdIyv92CO4vWYGTuvsEUP0WR%2BiryPeOuL154zdftBSqvm;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";139902;"CONST. DE SIST. DE AGUA POT. PARA 63 COM. 2DO LLAM";001-001-0001494;;8151307;8151307;PYG;Guaraníes;2013-04-22;22867
a15Rz8g7tGa%2BMyFV5eBQdIyv92CO4vWYGTuvsEUP0WQf0KhSkBVDdaDDl%2BQG9jfk;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";139902;"CONST. DE SIST. DE AGUA POT. PARA 63 COM. 2DO LLAM";001-001-0001298;;18054896;18054896;PYG;Guaraníes;2012-09-07;84224
a15Rz8g7tGa%2BMyFV5eBQdIyv92CO4vWYGTuvsEUP0WS2BYuEuAFtyRCGIoOalhrL;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";139902;"CONST. DE SIST. DE AGUA POT. PARA 63 COM. 2DO LLAM";001-001-0001373;;48321544;48321544;PYG;Guaraníes;2012-09-04;80849
a15Rz8g7tGa%2BMyFV5eBQdIyv92CO4vWYGTuvsEUP0WTDXblxp2frs6wfsSVhjE7I;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";139902;"CONST. DE SIST. DE AGUA POT. PARA 63 COM. 2DO LLAM";001-001-0001371;;12077478;12077478;PYG;Guaraníes;2012-08-28;80607
a15Rz8g7tGa%2BMyFV5eBQdIyv92CO4vWYGTuvsEUP0WRwBVoKlNGeMgKNM82CW8Bi;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";139902;"CONST. DE SIST. DE AGUA POT. PARA 63 COM. 2DO LLAM";001-001-0001371;;95130598;95130598;PYG;Guaraníes;2012-08-27;79909
a15Rz8g7tGa%2BMyFV5eBQdIyv92CO4vWYGTuvsEUP0WRPgBdv1qCa%2B31cLD1No3us;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";139902;"CONST. DE SIST. DE AGUA POT. PARA 63 COM. 2DO LLAM";001-001-0001311;;16458954;16458954;PYG;Guaraníes;2012-07-24;65810
a15Rz8g7tGa%2BMyFV5eBQdIyv92CO4vWYGTuvsEUP0WRPgBdv1qCa%2B3%2BHn74lhho2;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";139902;"CONST. DE SIST. DE AGUA POT. PARA 63 COM. 2DO LLAM";001-001-0001311;;5362846;5362846;PYG;Guaraníes;2012-07-20;65812
a15Rz8g7tGa%2BMyFV5eBQdIyv92CO4vWYGTuvsEUP0WTiwwtcZtdb8i9EAmWu%2BaLQ;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";139902;"CONST. DE SIST. DE AGUA POT. PARA 63 COM. 2DO LLAM";001-001-0001298;;55411753;55411753;PYG;Guaraníes;2012-07-03;52751
a15Rz8g7tGa%2BMyFV5eBQdIyv92CO4vWYGTuvsEUP0WSQ5LQpoJXXDursU0siuU9C;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";139902;"CONST. DE SIST. DE AGUA POT. PARA 63 COM. 2DO LLAM";001-001-0001155;;93767187;93767187;PYG;Guaraníes;2011-09-22;76384
a15Rz8g7tGa%2BMyFV5eBQdIyv92CO4vWYGTuvsEUP0WSb10fFDTf3JznZGe2Ijx9l;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";139902;"CONST. DE SIST. DE AGUA POT. PARA 63 COM. 2DO LLAM";001-001-0001175;;71988216;71988216;PYG;Guaraníes;2011-09-22;76381
a15Rz8g7tGa%2BMyFV5eBQdIyv92CO4vWYGTuvsEUP0WT3XpilaVecTMgnnku10gA7;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";139902;"CONST. DE SIST. DE AGUA POT. PARA 63 COM. 2DO LLAM";001-001-0001147;;22263377;22263377;PYG;Guaraníes;2011-09-14;73651
a15Rz8g7tGa%2BMyFV5eBQdIyv92CO4vWYGTuvsEUP0WT%2BzfN7jTtdgCs4HsRHgX7%2F;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";139902;"CONST. DE SIST. DE AGUA POT. PARA 63 COM. 2DO LLAM";001-001-0001147;;7254111;7254111;PYG;Guaraníes;2011-08-22;58803
a15Rz8g7tGa%2BMyFV5eBQdIyv92CO4vWYGTuvsEUP0WTYb4rtULLtpgxJhSIS2Dyu;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";139902;"CONST. DE SIST. DE AGUA POT. PARA 63 COM. 2DO LLAM";001-001-0001128;;21832399;21832399;PYG;Guaraníes;2011-05-04;19076
a15Rz8g7tGa%2BMyFV5eBQdIyv92CO4vWYGTuvsEUP0WTYb4rtULLtpvxZi%2BruBYRr;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";139902;"CONST. DE SIST. DE AGUA POT. PARA 63 COM. 2DO LLAM";001-001-0001128;;67005174;67005174;PYG;Guaraníes;2011-04-29;19069
a15Rz8g7tGa%2BMyFV5eBQdIyv92CO4vWYGTuvsEUP0WRwThbhi9ZrVAF8RXaPzxQf;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";139902;"CONST. DE SIST. DE AGUA POT. PARA 63 COM. 2DO LLAM";001-001-0001099;;1185407;1185407;PYG;Guaraníes;2011-02-07;112434
a15Rz8g7tGa%2BMyFV5eBQdIyv92CO4vWYGTuvsEUP0WRYhH9KO1Plbkssw2KJKpJU;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";139902;"CONST. DE SIST. DE AGUA POT. PARA 63 COM. 2DO LLAM";001-001-0001101;;648510;648510;PYG;Guaraníes;2011-02-07;115127
a15Rz8g7tGa%2BMyFV5eBQdIyv92CO4vWYGTuvsEUP0WRwThbhi9ZrVPz0WBZANGYD;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";139902;"CONST. DE SIST. DE AGUA POT. PARA 63 COM. 2DO LLAM";001-001-0001099;;295166438;295166438;PYG;Guaraníes;2011-02-03;112441
a15Rz8g7tGa%2BMyFV5eBQdIyv92CO4vWYGTuvsEUP0WRYhH9KO1PlbjvOFrXLgqiO;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";139902;"CONST. DE SIST. DE AGUA POT. PARA 63 COM. 2DO LLAM";001-001-0001101;;161478947;161478947;PYG;Guaraníes;2011-02-03;115121
a15Rz8g7tGa%2BMyFV5eBQdIyv92CO4vWYGTuvsEUP0WTE9slWyTmW5f5UQ%2FdzomE6;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";139902;"CONST. DE SIST. DE AGUA POT. PARA 63 COM. 2DO LLAM";001-001-0000109;;6047997;6047997;PYG;Guaraníes;2011-02-02;112425
a15Rz8g7tGa%2BMyFV5eBQdIyv92CO4vWYGTuvsEUP0WRwThbhi9ZrVG5qrHx04Qbo;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";139902;"CONST. DE SIST. DE AGUA POT. PARA 63 COM. 2DO LLAM";001-001-0001099;;30239984;30239984;PYG;Guaraníes;2011-02-02;112446
a15Rz8g7tGa%2BMyFV5eBQdIyv92CO4vWYGTuvsEUP0WRwThbhi9ZrVAHOdQBxcJEC;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";139902;"CONST. DE SIST. DE AGUA POT. PARA 63 COM. 2DO LLAM";001-001-0001099;;58701146;58701146;PYG;Guaraníes;2011-02-02;112450
a15Rz8g7tGa%2BMyFV5eBQdIyv92CO4vWYGTuvsEUP0WRYhH9KO1PlblM5Qnr1QfLq;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";139902;"CONST. DE SIST. DE AGUA POT. PARA 63 COM. 2DO LLAM";001-001-0001101;;3308724;3308724;PYG;Guaraníes;2011-02-02;115125
a15Rz8g7tGa%2BMyFV5eBQdIyv92CO4vWYGTuvsEUP0WRYhH9KO1Plbuh62nS7m7pl;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";139902;"CONST. DE SIST. DE AGUA POT. PARA 63 COM. 2DO LLAM";001-001-0001101;;16543618;16543618;PYG;Guaraníes;2011-02-02;115131
a15Rz8g7tGa%2BMyFV5eBQdIyv92CO4vWYGTuvsEUP0WRYhH9KO1Plbux311vnWVaU;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";139902;"CONST. DE SIST. DE AGUA POT. PARA 63 COM. 2DO LLAM";001-001-0001101;;32114081;32114081;PYG;Guaraníes;2011-02-02;115133
a15Rz8g7tGa%2BMyFV5eBQdIyv92CO4vWYGTuvsEUP0WS7EtVIdrU9LYEyBzc2XXSZ;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";139902;"CONST. DE SIST. DE AGUA POT. PARA 63 COM. 2DO LLAM";001-001-0000107;;4799800;4799800;PYG;Guaraníes;2010-12-22;98463
a15Rz8g7tGa%2BMyFV5eBQdIyv92CO4vWYGTuvsEUP0WRnnMm%2FrXfWjsm62Sk5GHZY;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";139902;"CONST. DE SIST. DE AGUA POT. PARA 63 COM. 2DO LLAM";001-001-0001073;;234249424;234249424;PYG;Guaraníes;2010-12-22;98454
a15Rz8g7tGa%2BMyFV5eBQdIyv92CO4vWYGTuvsEUP0WRnnMm%2FrXfWjjVGtoWe%2FRfx;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";139902;"CONST. DE SIST. DE AGUA POT. PARA 63 COM. 2DO LLAM";001-001-0001073;;940761;940761;PYG;Guaraníes;2010-12-22;98472
a15Rz8g7tGa%2BMyFV5eBQdIyv92CO4vWYGTuvsEUP0WRnnMm%2FrXfWjqR5UOEusguI;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";139902;"CONST. DE SIST. DE AGUA POT. PARA 63 COM. 2DO LLAM";001-001-0001073;;23998999;23998999;PYG;Guaraníes;2010-12-22;98479
a15Rz8g7tGa%2BMyFV5eBQdIyv92CO4vWYGTuvsEUP0WSX7mQlaLapxK9F%2FJIZwIY9;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";139902;"CONST. DE SIST. DE AGUA POT. PARA 63 COM. 2DO LLAM";001-001-0001074;;14517353;14517353;PYG;Guaraníes;2010-12-22;98486
a15Rz8g7tGa%2BMyFV5eBQdNx%2FHnMeR%2BMfk2Ax0oTWtwyoPcPhOoHyvQ%3D%3D;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";139902;"CONST. DE SIST. DE AGUA POT. PARA 63 COM. 2DO LLAM";ANTICIPO;;383048357;383048357;PYG;Guaraníes;2010-07-05;41046
a15Rz8g7tGa%2BMyFV5eBQdNx%2FHnMeR%2BMfk2Ax0oTWtwzjRVt3T4C3Zg%3D%3D;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";139902;"CONST. DE SIST. DE AGUA POT. PARA 63 COM. 2DO LLAM";ANTICIPO;;1538347;1538347;PYG;Guaraníes;2010-07-02;41051
a15Rz8g7tGa%2BMyFV5eBQdNx%2FHnMeR%2BMfk2Ax0oTWtwwr7uXrjRmQGQ%3D%3D;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";139902;"CONST. DE SIST. DE AGUA POT. PARA 63 COM. 2DO LLAM";ANTICIPO;;39243541;39243541;PYG;Guaraníes;2010-07-02;41068
a15Rz8g7tGa%2BMyFV5eBQdNx%2FHnMeR%2BMfk2Ax0oTWtwxDw47uYRqamg%3D%3D;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";139902;"CONST. DE SIST. DE AGUA POT. PARA 63 COM. 2DO LLAM";ANTICIPO;;108247577;108247577;PYG;Guaraníes;2010-07-02;41073
a15Rz8g7tGa%2BMyFV5eBQdNx%2FHnMeR%2BMf0%2F%2B9KY22lUiglKaW369KMw%3D%3D;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";139902;"CONST. DE SIST. DE AGUA POT. PARA 63 COM. 2DO LLAM";ANTICPO;;7848708;7848708;PYG;Guaraníes;2010-07-02;41049
