id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
KtrTHZXY9gI%253D;acta_1553688279732.pdf;"2019-03-27 08:05:01";"2019-04-11 17:17:33";"Acta de Apertura";adjudicacion;35;
4tDeI6TaYns%253D;cuadro_comparativo_1553688289244.pdf;"2019-03-27 08:05:01";"2019-04-11 17:17:33";"Cuadro Comparativo de Ofertas";adjudicacion;38;
4fH%252F8CeHyX8%253D;informe_de_comite_1553688293287.pdf;"2019-03-27 08:05:01";"2019-04-11 17:17:33";"Informe de Evaluación";adjudicacion;36;
LCDyZHZYm4o%253D;nota_a_proveedor_1557158950452.pdf;"2019-05-06 12:09:33";"2019-05-08 12:05:28";"Nota de Aclaración";contrato;220;
cVHui7sP9ZQ%253D;nota_a_proveedor_1557158950452.pdf;"2019-05-06 12:09:33";"2019-05-08 12:05:28";"Nota de Aclaración";contrato;220;
FYzd4fjTPQc%253D;nota_contesta_reparo_rep_electric_captadores_1565181660658.pdf;"2020-02-18 16:01:26";;"Nota de Contestación";adjudicacion;367;
v0xVlFeUfQc%253D;5238__res_1555017452938.pdf;"2019-04-11 17:17:34";;"Nota de Observacion";adjudicacion;366;
LYpw9lGOP4s%253D;nota_a_proveedor_1553688299249.pdf;"2019-03-27 08:05:01";"2019-04-11 17:17:33";"Notificación al Oferente";adjudicacion;39;
UJ1mK03mSak%253D;contrato_control_de_fluido_1555342557273_1557331501157.pdf;"2019-05-08 12:05:06";"2019-05-08 12:05:28";"Orden de Compra o Contrato";contrato;123;
ssiThJjgkCc%253D;cdp_control_de_fluido_1557158969330.pdf;"2019-05-06 12:09:33";"2019-05-08 12:05:28";"Orden de Compra o Contrato";contrato;123;
