id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
DDsLc7KRqNA%3D;47121702;"Envases para residuos o forros rigidos";"Basurero de plastico chico";1
mAxLwFoK%2FeA%3D;47121702;"Envases para residuos o forros rigidos";"Basurero de plástico de 200 litros";1
qb9Gu9Xcg1E%3D;47121702;"Envases para residuos o forros rigidos";"Basurero de plastico mediano";1
02a82y2YF7Q%3D;47131502;"Bayetas o trapos";"Bayetas o trapos";1
mHRetbo%2BR1o%3D;47121701;"Bolsas de basura";"Bolsas de basura 80 lts";1
mNKT28z370M%3D;47131605;"Cepillos de limpieza";"Cepillo para inodoro con base";1
LXff5EIOUmg%3D;53131503;"Cepillos de dientes";"Cepillos de dientes";1
qoU6dq7S4rI%3D;47131802;"Abrillantadores o acabados de suelos";"Cera liquida para piso - Mediano";1
YLnKK9NvXWY%3D;53131502;Dentrifico;Dentrifico;1
AG7LE%2FT%2Bih4%3D;47131803;"Desinfectantes domesticos";"Desinfectante liquido";1
cek4aDcbZ44%3D;47131803;"Desinfectantes domesticos";"Desinfectantes domesticos";1
JpWryQds2fM%3D;47131803;"Desinfectantes domesticos";"Desinfectantes domesticos";1
R1bkIq6sJ%2Fg%3D;47131803;"Desinfectantes domesticos";"Desinfectantes domesticos";1
DNMs8oCvZ2E%3D;47131604;"Escoba o Escobillon";"Escoba larga para techo";1
9r%2BwfHy5Pok%3D;47131604;"Escoba o Escobillon";"Escoba o Escobillon";1
XYbgkSG2uMc%3D;47121806;"Escurridor de fregasuelos u otros";"Escurridor de fregasuelos u otros";1
E57%2FR13eUro%3D;47121806;"Escurridor de fregasuelos u otros";"Escurridor de fregasuelos u otros";1
hGypbV5oyJo%3D;47131603;"Esponjas u otros similares para limpieza";"Esponjas u otros similares para limpieza";1
z9VvAFN2g80%3D;47131803;"Desinfectantes domesticos";"Hipoclorito de sodio al 8% - 5 litros";1
Pi6YgvSuP6s%3D;10191509;Insecticidas;Insecticidas;1
2R8dC1eMAMI%3D;47131811;"Productos de lavanderia";"Jabon en polvo";1
nJ8otF2Ng7I%3D;53131608;Jabones;Jabones;1
NgmOfmBuLxU%3D;53131608;Jabones;Jabones;1
rdmB%2FyIX2IU%3D;53131626;"Limpiador higienico para las manos";"Limpiador higienico para las manos";1
7Fh%2Fvyjrjfc%3D;47131830;"Productos de limpieza de muebles";"Lustra Muebles en Aerosol";1
ka%2Bu7hzclL0%3D;47131609;"Mangos para escobas o fregonas";"Mangos para escobas o fregonas";1
wGX0TLynw8k%3D;47121801;Plumeros;Plumeros;1
CO6%2BtKytcTI%3D;47131611;Recogebasuras;Recogebasuras;1
Wiophwj5pBg%3D;47131611;Recogebasuras;Recogebasuras;1
wN7m%2FTgl57w%3D;47121807;"embolo buzo de desague o inodoro";"Sopapa de inodoro";1
7JuRhLGiH7I%3D;53131602;"Suministros para el cuidado del cabello";"Suministros para el cuidado del cabello";1
zIb3GP9V4G0%3D;53131602;"Suministros para el cuidado del cabello";"Suministros para el cuidado del cabello";1
