id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXyPCLVuxHceJH6qslJq7zRYsVt9uNCDT%2B%2B4LCz8t6dGM97%2FGB3BYySv;direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";377440;"PRESTACIÓN DE SERVICIOS DE MEDICINA PREPAGA PARA FUNCIONAROS DE LA DNCP (SEGUNDO LLAMADO)";001-006-0004120;15054940;205295500;193373431;PYG;Guaraníes;2022-05-16;
U2w%2BIClW%2FXyPCLVuxHceJH6qslJq7zRYsVt9uNCDT%2B8j0Pfvoz5GRRpYZQ8ewdkM;direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";377440;"PRESTACIÓN DE SERVICIOS DE MEDICINA PREPAGA PARA FUNCIONAROS DE LA DNCP (SEGUNDO LLAMADO)";001-006-0004119;15054940;207138310;195109223;PYG;Guaraníes;2022-05-05;
U2w%2BIClW%2FXyPCLVuxHceJH6qslJq7zRYsVt9uNCDT%2B%2FoVWDSmBUYJ3MQPlyeQ9w4;direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";377440;"PRESTACIÓN DE SERVICIOS DE MEDICINA PREPAGA PARA FUNCIONAROS DE LA DNCP (SEGUNDO LLAMADO)";001-006-0004118;15054940;207558600;195505106;PYG;Guaraníes;2022-03-23;
U2w%2BIClW%2FXyPCLVuxHceJH6qslJq7zRYsVt9uNCDT%2B9zVRvifSX%2BbbCYuPYNuSiW;direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";377440;"PRESTACIÓN DE SERVICIOS DE MEDICINA PREPAGA PARA FUNCIONAROS DE LA DNCP (SEGUNDO LLAMADO)";001-006-0004116;15054940;209498400;197332256;PYG;Guaraníes;2022-03-17;
U2w%2BIClW%2FXyPCLVuxHceJH6qslJq7zRYsVt9uNCDT%2B%2FL1thhbBAtbPM56GmcZ%2FMk;direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";377440;"PRESTACIÓN DE SERVICIOS DE MEDICINA PREPAGA PARA FUNCIONAROS DE LA DNCP (SEGUNDO LLAMADO)";001-006-0004117;15054940;209498400;197332256;PYG;Guaraníes;2022-03-17;
U2w%2BIClW%2FXyPCLVuxHceJH6qslJq7zRYsVt9uNCDT%2B9KI8h3fexwrhhxxsH9B3R5;direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";377440;"PRESTACIÓN DE SERVICIOS DE MEDICINA PREPAGA PARA FUNCIONAROS DE LA DNCP (SEGUNDO LLAMADO)";001-006-0004110;15054940;209498400;197332256;PYG;Guaraníes;2021-12-15;
U2w%2BIClW%2FXyPCLVuxHceJH6qslJq7zRYsVt9uNCDT%2B9OqFaFiBlQs%2BElsbUqNG4U;direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";377440;"PRESTACIÓN DE SERVICIOS DE MEDICINA PREPAGA PARA FUNCIONAROS DE LA DNCP (SEGUNDO LLAMADO)";001-006-0004108;15054940;213378000;200986558;PYG;Guaraníes;2021-12-01;
U2w%2BIClW%2FXyPCLVuxHceJH6qslJq7zRYsVt9uNCDT%2B9%2FTZL0FVgk4JBCCn6R6gs5;direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";377440;"PRESTACIÓN DE SERVICIOS DE MEDICINA PREPAGA PARA FUNCIONAROS DE LA DNCP (SEGUNDO LLAMADO)";001-006-0004109;15054940;211438200;199159407;PYG;Guaraníes;2021-12-01;
U2w%2BIClW%2FXyPCLVuxHceJH6qslJq7zRYsVt9uNCDT%2B%2BeYYtO9IjUBODWM4FirOQw;direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";377440;"PRESTACIÓN DE SERVICIOS DE MEDICINA PREPAGA PARA FUNCIONAROS DE LA DNCP (SEGUNDO LLAMADO)";001-006-0004037;14705913;215317800;202813707;PYG;Guaraníes;2021-09-10;
U2w%2BIClW%2FXyPCLVuxHceJH6qslJq7zRYsVt9uNCDT%2B8hzoJe9U4OYjjL4e7Brx1k;direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";377440;"PRESTACIÓN DE SERVICIOS DE MEDICINA PREPAGA PARA FUNCIONAROS DE LA DNCP (SEGUNDO LLAMADO)";001-006-0004033;14705913;216287700;203727284;PYG;Guaraníes;2021-08-19;
U2w%2BIClW%2FXyPCLVuxHceJH6qslJq7zRYsVt9uNCDT%2B8OMGHV6zj7Jw%2BsrXlLGElD;direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";377440;"PRESTACIÓN DE SERVICIOS DE MEDICINA PREPAGA PARA FUNCIONAROS DE LA DNCP (SEGUNDO LLAMADO)";001-006-0004029;14705913;217257600;204640859;PYG;Guaraníes;2021-07-12;
U2w%2BIClW%2FXyPCLVuxHceJH6qslJq7zRYsVt9uNCDT%2B%2BoHpu7r%2FYhAta7GMzeKaOt;direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";377440;"PRESTACIÓN DE SERVICIOS DE MEDICINA PREPAGA PARA FUNCIONAROS DE LA DNCP (SEGUNDO LLAMADO)";001-006-0004023;14705913;220167300;207381583;PYG;Guaraníes;2021-06-11;
U2w%2BIClW%2FXyPCLVuxHceJH6qslJq7zRYsVt9uNCDT%2B%2FTzq9j2XdKStRbJy%2BlfXBK;direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";377440;"PRESTACIÓN DE SERVICIOS DE MEDICINA PREPAGA PARA FUNCIONAROS DE LA DNCP (SEGUNDO LLAMADO)";001-006-0004025;14705913;220167300;207381584;PYG;Guaraníes;2021-06-11;
U2w%2BIClW%2FXyPCLVuxHceJH6qslJq7zRYsVt9uNCDT%2B8FQPLSi7KhgCxFzbuJ9xNV;direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";377440;"PRESTACIÓN DE SERVICIOS DE MEDICINA PREPAGA PARA FUNCIONAROS DE LA DNCP (SEGUNDO LLAMADO)";001-006-0004026;14705913;218227500;205554434;PYG;Guaraníes;2021-06-11;
U2w%2BIClW%2FXyPCLVuxHceJH6qslJq7zRYsVt9uNCDT%2B9lk6abvzXmGK5Dd13G9NEg;direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";377440;"PRESTACIÓN DE SERVICIOS DE MEDICINA PREPAGA PARA FUNCIONAROS DE LA DNCP (SEGUNDO LLAMADO)";001-006-0004004;14705913;224046900;211035885;PYG;Guaraníes;2021-03-12;
U2w%2BIClW%2FXyPCLVuxHceJH6qslJq7zRYsVt9uNCDT%2B8QoxEStoRjJAWSE%2BrAn1Rn;direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";377440;"PRESTACIÓN DE SERVICIOS DE MEDICINA PREPAGA PARA FUNCIONAROS DE LA DNCP (SEGUNDO LLAMADO)";001-006-0004005;14705913;220167300;207381583;PYG;Guaraníes;2021-03-12;
U2w%2BIClW%2FXyPCLVuxHceJH6qslJq7zRYsVt9uNCDT%2B%2BivdFaijDY0UHmuffAZ%2Fqw;direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";377440;"PRESTACIÓN DE SERVICIOS DE MEDICINA PREPAGA PARA FUNCIONAROS DE LA DNCP (SEGUNDO LLAMADO)";001-006-0003711;13870721;224046900;211035885;PYG;Guaraníes;2020-12-22;
U2w%2BIClW%2FXyPCLVuxHceJH6qslJq7zRYsVt9uNCDT%2B9qzTfTy8Mr1McYF77M57IP;direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";377440;"PRESTACIÓN DE SERVICIOS DE MEDICINA PREPAGA PARA FUNCIONAROS DE LA DNCP (SEGUNDO LLAMADO)";001-006-0003708;13870721;224046900;211035885;PYG;Guaraníes;2020-12-11;
