id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmhZ7db8ZZzJi3rNIDaUjT0TYy3eBEAFL6LqZ2QLUHrV3iJhwY15Z6gU;comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";227276;"ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0001950;;6124802;6124802;PYG;Guaraníes;2012-11-30;122013
hXCfVb4CFmhZ7db8ZZzJi3rNIDaUjT0TYy3eBEAFL6IEQUFck06RaCJhwY15Z6gU;comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";227276;"ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0001951;;1619868;1619868;PYG;Guaraníes;2012-11-30;122013
hXCfVb4CFmhZ7db8ZZzJi3rNIDaUjT0TYy3eBEAFL6Ilfd8t52mVP%2BnE%2BPZGtHq5;comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";227276;"ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0001964;;5484000;5484000;PYG;Guaraníes;2012-11-21;122071
hXCfVb4CFmhZ7db8ZZzJi3rNIDaUjT0TYy3eBEAFL6JtNqoLwIRtGenE%2BPZGtHq5;comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";227276;"ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0001966;;6767100;6767100;PYG;Guaraníes;2012-11-21;122071
hXCfVb4CFmhZ7db8ZZzJi3rNIDaUjT0TYy3eBEAFL6IZXPN9sgIbe%2BnE%2BPZGtHq5;comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";227276;"ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0001967;;5586210;5586210;PYG;Guaraníes;2012-11-21;122071
hXCfVb4CFmhZ7db8ZZzJi3rNIDaUjT0TYy3eBEAFL6ITI8qbtmbLu%2BnE%2BPZGtHq5;comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";227276;"ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0001968;;3692550;3692550;PYG;Guaraníes;2012-11-21;122071
hXCfVb4CFmhZ7db8ZZzJi3rNIDaUjT0TYy3eBEAFL6JA%2BwunBJiv6Jh0MNNWZvY7;comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";227276;"ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0001941;;6191100;6191100;PYG;Guaraníes;2012-10-17;104159
hXCfVb4CFmhZ7db8ZZzJi3rNIDaUjT0TYy3eBEAFL6L9JH%2BRdvjK7ph0MNNWZvY7;comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";227276;"ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0001942;;6641750;6641750;PYG;Guaraníes;2012-10-17;104159
hXCfVb4CFmhZ7db8ZZzJi3rNIDaUjT0TYy3eBEAFL6K69RHq%2BsmKZ5h0MNNWZvY7;comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";227276;"ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0001943;;7097210;7097210;PYG;Guaraníes;2012-10-17;104159
hXCfVb4CFmhZ7db8ZZzJi3rNIDaUjT0TYy3eBEAFL6IqG3rA1hMZJ5h0MNNWZvY7;comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";227276;"ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0001944;;1600000;1600000;PYG;Guaraníes;2012-10-17;104159
hXCfVb4CFmhZ7db8ZZzJi3rNIDaUjT0TYy3eBEAFL6K3dcSctuhGE%2Feqs%2F0xv0YC;comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";227276;"ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0001914;;6095300;6095300;PYG;Guaraníes;2012-10-03;93091
hXCfVb4CFmhZ7db8ZZzJi3rNIDaUjT0TYy3eBEAFL6Jptk9eMjZ1wveqs%2F0xv0YC;comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";227276;"ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0001915;;6697500;6697500;PYG;Guaraníes;2012-10-03;93091
hXCfVb4CFmhZ7db8ZZzJi3rNIDaUjT0TYy3eBEAFL6Jjb11ZWMKUPPeqs%2F0xv0YC;comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";227276;"ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0001916;;5733610;5733610;PYG;Guaraníes;2012-10-03;93091
hXCfVb4CFmhZ7db8ZZzJi3rNIDaUjT0TYy3eBEAFL6J%2B7U%2FOqxVoJveqs%2F0xv0YC;comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";227276;"ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0001918;;3004000;3004000;PYG;Guaraníes;2012-10-03;93091
hXCfVb4CFmhZ7db8ZZzJi3rNIDaUjT0TYy3eBEAFL6JaVoPdA3qeChGu%2FWQQM1wv;comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";227276;"ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0001921;;2440216;2440216;PYG;Guaraníes;2012-10-02;94821
hXCfVb4CFmhZ7db8ZZzJi3rNIDaUjT0TYy3eBEAFL6Jx75F6dK8a%2BxGu%2FWQQM1wv;comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";227276;"ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0001923;;2559743;2559743;PYG;Guaraníes;2012-10-02;94821
hXCfVb4CFmhZ7db8ZZzJi3rNIDaUjT0TYy3eBEAFL6JHSTCnfz8AkqCWpb55VWZJ;comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";227276;"ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0001876;;5798800;5798800;PYG;Guaraníes;2012-08-28;78089
hXCfVb4CFmhZ7db8ZZzJi3rNIDaUjT0TYy3eBEAFL6KPdlqBaUMTDaCWpb55VWZJ;comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";227276;"ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0001877;;6443750;6443750;PYG;Guaraníes;2012-08-28;78089
hXCfVb4CFmhZ7db8ZZzJi3rNIDaUjT0TYy3eBEAFL6LrLAIyfeFhE6CWpb55VWZJ;comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";227276;"ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0001878;;9287610;9287610;PYG;Guaraníes;2012-08-28;78089
hXCfVb4CFmhZ7db8ZZzJi3rNIDaUjT0TYy3eBEAFL6IOTLqNFs3k%2F%2Fd0v9HnCBox;comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";227276;"ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0001798;;5798800;5798800;PYG;Guaraníes;2012-07-20;63914
hXCfVb4CFmhZ7db8ZZzJi3rNIDaUjT0TYy3eBEAFL6IJsNdRTBel8fd0v9HnCBox;comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";227276;"ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0001799;;6443750;6443750;PYG;Guaraníes;2012-07-20;63914
hXCfVb4CFmhZ7db8ZZzJi3rNIDaUjT0TYy3eBEAFL6ILt3e72Ylckfd0v9HnCBox;comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";227276;"ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0001800;;9287610;9287610;PYG;Guaraníes;2012-07-20;63914
hXCfVb4CFmhZ7db8ZZzJi3rNIDaUjT0TYy3eBEAFL6Jd4FKYIZBS6X3d5RFW2D%2BT;comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";227276;"ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0001860;;2834760;2834760;PYG;Guaraníes;2012-07-20;64121
hXCfVb4CFmhZ7db8ZZzJi3rNIDaUjT0TYy3eBEAFL6KYGQg9t9f1Wisl2POJk7l2;comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";227276;"ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0001810;;945127;945127;PYG;Guaraníes;2012-07-02;50086
hXCfVb4CFmhZ7db8ZZzJi3rNIDaUjT0TYy3eBEAFL6KdaMBeVew%2Bqysl2POJk7l2;comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";227276;"ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0001811;;4103788;4103788;PYG;Guaraníes;2012-07-02;50086
hXCfVb4CFmhZ7db8ZZzJi3rNIDaUjT0TYy3eBEAFL6I%2FGOi2sZE%2B5V85uyVBXFt%2B;comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";227276;"ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0001812;;6443730;6443730;PYG;Guaraníes;2012-07-02;50087
hXCfVb4CFmhZ7db8ZZzJi3rNIDaUjT0TYy3eBEAFL6IJmuQ1hl6SY185uyVBXFt%2B;comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";227276;"ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0001813;;1831070;1831070;PYG;Guaraníes;2012-07-02;50087
hXCfVb4CFmhZ7db8ZZzJi3rNIDaUjT0TYy3eBEAFL6KvuQVYrdowIF85uyVBXFt%2B;comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";227276;"ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0001814;;165788;165788;PYG;Guaraníes;2012-07-02;50087
hXCfVb4CFmhZ7db8ZZzJi3rNIDaUjT0TYy3eBEAFL6Jg9kyAC%2FZi%2BDrmY%2F7eOiqS;comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";227276;"ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0001786;;4153500;4153500;PYG;Guaraníes;2012-06-20;50503
hXCfVb4CFmhZ7db8ZZzJi3rNIDaUjT0TYy3eBEAFL6LwVBtkAveD2DrmY%2F7eOiqS;comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";227276;"ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0001787;;5156200;5156200;PYG;Guaraníes;2012-06-20;50503
hXCfVb4CFmhZ7db8ZZzJi3rNIDaUjT0TYy3eBEAFL6LPQXgbB%2FPNmjrmY%2F7eOiqS;comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";227276;"ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0001788;;7273620;7273620;PYG;Guaraníes;2012-06-20;50503
hXCfVb4CFmhZ7db8ZZzJi3rNIDaUjT0TYy3eBEAFL6LNFpLOl2IwKYOa3z1Sg8bt;comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";227276;"ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0000170;;3968000;3968000;PYG;Guaraníes;2012-05-25;35662
hXCfVb4CFmhZ7db8ZZzJi3rNIDaUjT0TYy3eBEAFL6JiHR75kT6fw4Oa3z1Sg8bt;comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";227276;"ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0001702;;3755750;3755750;PYG;Guaraníes;2012-05-25;35662
hXCfVb4CFmhZ7db8ZZzJi3rNIDaUjT0TYy3eBEAFL6JpXsDccw29z4Oa3z1Sg8bt;comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";227276;"ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0001704;;4722660;4722660;PYG;Guaraníes;2012-05-25;35662
hXCfVb4CFmhZ7db8ZZzJi3rNIDaUjT0TYy3eBEAFL6L3YGro%2Br%2FHF4Oa3z1Sg8bt;comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";227276;"ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0001705;;4136600;4136600;PYG;Guaraníes;2012-05-25;35662
hXCfVb4CFmhZ7db8ZZzJi3rNIDaUjT0TYy3eBEAFL6LBHxRgVV9IyG87MyBRN%2FiJ;comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";227276;"ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0001764;;1776000;1776000;PYG;Guaraníes;2012-05-25;37252
hXCfVb4CFmhZ7db8ZZzJi3rNIDaUjT0TYy3eBEAFL6LD%2FwNhVQxpnG87MyBRN%2FiJ;comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";227276;"ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0001765;;3306040;3306040;PYG;Guaraníes;2012-05-25;37252
hXCfVb4CFmhZ7db8ZZzJi3rNIDaUjT0TYy3eBEAFL6LJlKRsGRuowk6h2Iqrowxn;comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";227276;"ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0001635;;5396245;5396245;PYG;Guaraníes;2012-05-07;24812
hXCfVb4CFmhZ7db8ZZzJi3rNIDaUjT0TYy3eBEAFL6Je5n3qDkHG%2BE6h2Iqrowxn;comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";227276;"ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0001636;;724113;724113;PYG;Guaraníes;2012-05-07;24812
hXCfVb4CFmhZ7db8ZZzJi3rNIDaUjT0TYy3eBEAFL6KVEeyH3ZlS0ya7wve1I1lV;comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";227276;"ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0001637;;1697000;1697000;PYG;Guaraníes;2012-05-07;24811
hXCfVb4CFmhZ7db8ZZzJi3rNIDaUjT0TYy3eBEAFL6IwaChv3aGuAia7wve1I1lV;comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";227276;"ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0001638;;3206515;3206515;PYG;Guaraníes;2012-05-07;24811
hXCfVb4CFmhZ7db8ZZzJi3rNIDaUjT0TYy3eBEAFL6L48AD8tLrtUwkKtIN%2BOvXM;comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";227276;"ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0000619;;7782500;7782500;PYG;Guaraníes;2012-04-27;24136
hXCfVb4CFmhZ7db8ZZzJi3rNIDaUjT0TYy3eBEAFL6KDoxVL6sZvcAkKtIN%2BOvXM;comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";227276;"ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0000620;;7793500;7793500;PYG;Guaraníes;2012-04-27;24136
hXCfVb4CFmhZ7db8ZZzJi3rNIDaUjT0TYy3eBEAFL6JlAfb1M8F4JQkKtIN%2BOvXM;comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";227276;"ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0000621;;9418520;9418520;PYG;Guaraníes;2012-04-27;24136
hXCfVb4CFmhZ7db8ZZzJi3rNIDaUjT0TYy3eBEAFL6K%2FFfc2mWbHgQkKtIN%2BOvXM;comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";227276;"ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0000622;;8171850;8171850;PYG;Guaraníes;2012-04-27;24136
hXCfVb4CFmhZ7db8ZZzJi3rNIDaUjT0TYy3eBEAFL6KEKu4m7mscZt1H0HxQ3HYn;comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";227276;"ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0001633;;14520250;14520250;PYG;Guaraníes;2012-04-27;25053
hXCfVb4CFmhZ7db8ZZzJi3rNIDaUjT0TYy3eBEAFL6J8y1lxo5cRS91H0HxQ3HYn;comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";227276;"ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0001634;;4230000;4230000;PYG;Guaraníes;2012-04-27;25053
