id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
rbo6nm34j8g%3D;56101520;"Armarios, estantes y modulares";"Armarios, estantes y modulares";25
Gvk8ZJmMHcE%3D;56101520;"Armarios, estantes y modulares";"Armarios, estantes y modulares";50
QdUosoNobtg%3D;47121602;Aspiradores;Aspiradores;8
BbtfG3K8TvQ%3D;48101714;"Dispensadores de agua ";"Dispensadores de agua ";35
zLSyVPTcoQo%3D;56101703;Escritorios;Escritorios;35
eKcp2jwjiTc%3D;52141501;"Refrigeradores domesticos";"Refrigeradores domesticos";6
x9tWoAdb8mw%3D;56101504;Sillas;Sillas;82
ezpQlrKZ8%2Bw%3D;56101504;Sillas;Sillas;37
pz5xZh31jvY%3D;56101504;Sillas;Sillas;15
YFfHcZQPwOw%3D;40101604;"Ventiladores y Accesorios";"Ventiladores y Accesorios";35
IiGAILOB0pE%3D;40101604;"Ventiladores y Accesorios";"Ventiladores y Accesorios";35
