id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
sgj8G9r01iU%253D;acta_de_apertura_cd_n__8_17___1519129376884.pdf;"2018-02-20 09:23:57";"2018-02-22 11:23:33";"Acta de Apertura";adjudicacion;35;
afUr4Gjd8Cs%253D;acta_de_apertura_cd_n__8_17___1513023474194.pdf;"2017-12-11 17:17:57";"2018-02-22 11:23:33";"Acta de Apertura";adjudicacion;35;
ze50px%252F2Oco%253D;cco_n__08_17___1519129400746.pdf;"2018-02-20 09:23:57";"2018-02-22 11:23:33";"Cuadro Comparativo de Ofertas";adjudicacion;38;
5mJRpsYXtnw%253D;cco__2__1513024070942.pdf;"2017-12-11 17:28:12";"2018-02-22 11:23:33";"Cuadro Comparativo de Ofertas";adjudicacion;38;
AAEWoNhwmG0%253D;evaluacion_cd_08_17___1519129385878.pdf;"2018-02-20 09:23:57";"2018-02-22 11:23:33";"Informe de Evaluación";adjudicacion;36;
QrLFxn1Iv2k%253D;eva_adq__de_eq__de_comp__y_oficina_1513024070741.pdf;"2017-12-11 17:28:12";"2018-02-22 11:23:33";"Informe de Evaluación";adjudicacion;36;
jKZ4LirSGV8%253D;nota_de_comunicacion_reparo_cd_08_17___1520595803161.pdf;"2018-03-09 08:43:43";"2018-03-12 12:03:57";"Nota de Aclaración";contrato;220;
7Y5c81zOJXo%253D;anexo_b_02_17___everest___1519746766310.pdf;"2018-02-27 12:53:35";"2018-03-12 12:03:57";"Nota de Aclaración";contrato;220;
djXthGkGrcA%253D;nota_de_comunicacion_adj_cd_n__08_17__1519743189713.pdf;"2018-02-27 11:53:34";"2018-03-12 12:03:57";"Nota de Aclaración";contrato;220;
uzYNB0BmgmQ%253D;notificacion___1519129408887.zip;"2018-02-20 09:23:57";"2018-02-22 11:23:33";"Notificación al Oferente";adjudicacion;39;
