id;slug;razon_social;ruc;_sipe
687214;data-lab-sa;"DATA LAB SA";80030218-4;1
687216;diviserv-sa;"DIVISERV SA";80020475-1;1
687213;excelsis-sa-comercial-ind-ganadera-excelsis-sacig;"EXCELSIS S.A.";80010664-4;1
687208;informatica-paraguaya-s-a;"Informatica Paraguaya S.A.";80051758-0;1
687209;information-technology-consulting-support-sociedad-anonima;"INFORMATION TECHNOLOGY CONSULTING SUPPORT SOCIEDAD ANONIMA";80046953-4;1
687212;olam-srl;"OLAM SRL";80013217-3;1
687211;sanri-sa;"SANRI SA";80011519-8;1
687210;segel-logistica-s-a;"SEGEL S.A.";80026570-0;1
687215;softshop-sa;"SOFTSHOP SA";80018363-0;1
687218;technoma-sociedad-anonima-comercial-e-industrial;"TECHNOMA SAECA";80060858-5;1
687217;vgo-ingenieria-s-a;"Vgo Ingenieria S.A.";80079377-3;1
