id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
Ahj4iVT3v0g%3D;44121621;"Almohadillas para tinta o sus accesorios";"Almohadillas para tinta o sus accesorios";1
aLSSK13Vs5s%3D;60101732;Apuntadores;Apuntadores;1
qcwk8CgYY8Y%3D;44111503;"Bandejas de correspondencia";"Bandejas de correspondencia";1
1sHdoNFfv%2Bw%3D;44122015;Bibliorato;Bibliorato;1
lqdIUBovNIc%3D;44121704;Boligrafos;Boligrafos;1
lPIueyo33rM%3D;60121535;"Borradores de goma";"Borradores de goma";1
wrMvy3KO%2FVY%3D;44101801;"Calculadoras y agendas electronicas";"Calculadoras y agendas electronicas";1
7PNxRHXUQFE%3D;44122017;"Carpetas colgantes o accesorios";"Carpetas colgantes o accesorios";1
yLbGVpPHs3c%3D;44122011;"Carpetas para archivos";"Carpetas para archivos";1
aYms1hDeNLA%3D;31201510;"Cinta adhesiva impregnada de resina";"Cinta adhesiva impregnada de resina";1
0DPqtLVArbY%3D;44121801;"Cinta correctora";"Cinta correctora";1
DuQ3GPQSdDw%3D;31201517;"Cinta para empaquetar o de embalaje";"Cinta para empaquetar o de embalaje";1
7I3XhW8mIP4%3D;44122104;"Clips para papel";"Clips para papel";1
uf3hhgnN5yg%3D;31201610;Colas;Colas;1
XSEBkC1Df7Y%3D;60121108;"Cuadernos de papel ";"Cuadernos de papel ";1
Pl%2Bp4FpWd2I%3D;43202001;"Discos compactos (CD)";"Discos compactos (CD)";1
WhYvvfcNdy0%3D;43202005;"Dispositivos de almacenamiento de memoria flash";"Dispositivos de almacenamiento de memoria flash";1
BNMBw7Wou%2BE%3D;43201811;"DVD de lectura y escritura";"DVD de lectura y escritura";1
10ie6%2BQjENo%3D;44122101;"Gomas elasticas";"Gomas elasticas";1
hywDb4U8Qok%3D;44122107;Grapas;Grapas;1
M1l5omGMS5w%3D;44121622;"Humedecedores o mojadedos ";"Humedecedores o mojadedos ";1
RF1%2BBWgiu1w%3D;44102001;"Lamina para plastificar";"Lamina para plastificar";1
ob6KHEiM73o%3D;44121706;Lapiz;Lapiz;1
CkrGweanjqg%3D;44121802;"Liquido corrector";"Liquido corrector";1
opGjafOG%2FfM%3D;44121708;Marcadores;Marcadores;1
1X%2BdNVtO9DU%3D;44101716;Perforadoras;Perforadoras;1
3XrF3qhECvo%3D;44121615;"Presilladora o grapadora";"Presilladora o grapadora";1
VRT2%2FRJB80A%3D;44121613;"Quitagrapa o Desgrapadora";"Quitagrapa o Desgrapadora";1
cA%2BFKofM4gM%3D;44121624;Regla;Regla;1
ogqO7aIjfVE%3D;44121619;Sacapuntas;Sacapuntas;1
jhVmEmYd5CQ%3D;44121604;Sellos;Sellos;1
ZZwIECGt02c%3D;44122008;"Separadores ";"Separadores ";1
lPYC5S4Hpy0%3D;44111521;Sujetapapeles;Sujetapapeles;1
ByBVlI9qeGI%3D;44122003;"Tablas para sujetar";"Tablas para sujetar";1
%2FB70d8PMXlI%3D;44121618;Tijeras;Tijeras;1
1fQJkgLCq24%3D;44121902;"Tinta ";"Tinta ";1
