id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmjkbIXsi%2FM06o9Sh7sFVMSiYy3eBEAFL6K3tTAUQmPMmnKWYN7epvQI;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";279917;"LPN  10 - ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0000499;;26300;25325;PYG;Guaraníes;2016-06-30;62213
hXCfVb4CFmjkbIXsi%2FM06o9Sh7sFVMSiYy3eBEAFL6IqsG8DcYOcNnKWYN7epvQI;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";279917;"LPN  10 - ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0000525;;6575000;6252705;PYG;Guaraníes;2016-06-30;62213
hXCfVb4CFmjkbIXsi%2FM06o9Sh7sFVMSiYy3eBEAFL6JzK65WMgjmoXKWYN7epvQI;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";279917;"LPN  10 - ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0000526;;789000;759754;PYG;Guaraníes;2016-06-30;62213
hXCfVb4CFmjkbIXsi%2FM06o9Sh7sFVMSiYy3eBEAFL6LQN8bpF%2B6gpHKWYN7epvQI;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";279917;"LPN  10 - ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0000569;;131500;126625;PYG;Guaraníes;2016-06-30;62213
hXCfVb4CFmjkbIXsi%2FM06o9Sh7sFVMSiYy3eBEAFL6IW6qA0OHcb7gHqdc4FPz3Z;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";279917;"LPN  10 - ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0000444;;2261800;2177962;PYG;Guaraníes;2015-08-12;86290
hXCfVb4CFmjkbIXsi%2FM06o9Sh7sFVMSiYy3eBEAFL6IRzpI3e8YxSAHqdc4FPz3Z;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";279917;"LPN  10 - ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0000445;;412910;397604;PYG;Guaraníes;2015-08-12;86290
hXCfVb4CFmjkbIXsi%2FM06o9Sh7sFVMSiYy3eBEAFL6JpKWLOfa3EIgHqdc4FPz3Z;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";279917;"LPN  10 - ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0000446;;1841000;1772760;PYG;Guaraníes;2015-08-12;86290
hXCfVb4CFmjkbIXsi%2FM06o9Sh7sFVMSiYy3eBEAFL6KrYl9Dqf3RQgHqdc4FPz3Z;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";279917;"LPN  10 - ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0000447;;2104000;2026012;PYG;Guaraníes;2015-08-12;86290
hXCfVb4CFmjkbIXsi%2FM06o9Sh7sFVMSiYy3eBEAFL6Ij%2FqAQ%2B3xWqQHqdc4FPz3Z;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";279917;"LPN  10 - ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0000448;;383980;369746;PYG;Guaraníes;2015-08-12;86290
hXCfVb4CFmjkbIXsi%2FM06o9Sh7sFVMSiYy3eBEAFL6Kv2hntGjqfCwHqdc4FPz3Z;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";279917;"LPN  10 - ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0000449;;368200;354552;PYG;Guaraníes;2015-08-12;86290
hXCfVb4CFmjkbIXsi%2FM06o9Sh7sFVMSiYy3eBEAFL6J8loFkeOfyLAHqdc4FPz3Z;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";279917;"LPN  10 - ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0000450;;3313800;3190968;PYG;Guaraníes;2015-08-12;86290
hXCfVb4CFmjkbIXsi%2FM06o9Sh7sFVMSiYy3eBEAFL6LtzffzyYxNjwHqdc4FPz3Z;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";279917;"LPN  10 - ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0000451;;52600;50650;PYG;Guaraníes;2015-08-12;86290
hXCfVb4CFmjkbIXsi%2FM06o9Sh7sFVMSiYy3eBEAFL6I5%2ByYYZfgEfwHqdc4FPz3Z;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";279917;"LPN  10 - ADQUISICION DE PRODUCTOS ALIMENTICIOS";001-001-0000452;;2367000;2279263;PYG;Guaraníes;2015-08-12;86290
