id;nombre_archivo;fecha_archivo;tipo_documento;modulo;tipo_documento_id;seccion_estandar
sYuSIZpUJ1g%253D;formulario_de_adecuacion_san_lorenzo_1671645029101.pdf;"2023-02-15 10:10:45";"Adenda de Ampliación";ampliacion;166;
Es629WCTIVg%253D;correo_lpi_1207_1671645062465.pdf;"2023-02-15 10:10:38";"Adenda de Ampliación";ampliacion;166;
1ccqgi0VE50%253D;contes_547_1675857527315.pdf;"2023-02-15 10:10:30";"Adenda de Ampliación";ampliacion;166;
9TGa%252F2xxQd8%253D;cotizacion_31_10_17_1671645049457.pdf;"2023-02-15 10:10:25";"Adenda de Ampliación";ampliacion;166;
PDj1nbx5cZs%253D;conformidad_1671645068380.pdf;"2023-02-15 10:10:19";"Adenda de Ampliación";ampliacion;166;
33hjRgUmg1c%253D;documentacion_respaldatoria_en_cuanto_al_3er_punto_1671645037691.PDF;"2023-02-15 10:10:13";"Adenda de Ampliación";ampliacion;166;
t9W1Gd5BMm4%253D;cotizacion_24_10_22_1671645055211.pdf;"2023-02-15 10:09:41";"Adenda de Ampliación";ampliacion;166;
E4uyurD4fWc%253D;nota_lpi_1207_1668085856853.pdf;"2023-02-15 10:09:33";"Adenda de Ampliación";ampliacion;166;
ZkroLjQq7mE%253D;informe_auditoria_lpi_1207_1668085863977.pdf;"2023-02-15 10:09:25";"Adenda de Ampliación";ampliacion;166;
sRBu%252Fy%252FDwjI%253D;nota_912_lpi_1207_reparo_1671645019180.pdf;"2023-02-15 10:09:18";"Adenda de Ampliación";ampliacion;166;
