id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
mjEJ4CBMBRc9w4Roc%2BSUki6o7ZrXQJXE8xEMKcDB%2BkPbgrAX%2FH5khcIkFbAZ5xTg;direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";298352;"RENOVACION DE LICENCIAS Y SOPORTE DE SOFTWARE TIVOLI";001-001-0000652;11285058;5500000;5230400;PYG;Guaraníes;2016-10-25;
mjEJ4CBMBRc9w4Roc%2BSUki6o7ZrXQJXE8xEMKcDB%2BkNd8M%2B4GTG5HkRlOcjbzUi6;direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";298352;"RENOVACION DE LICENCIAS Y SOPORTE DE SOFTWARE TIVOLI";001-001-0000639;11285058;5500000;5230400;PYG;Guaraníes;2016-09-26;
mjEJ4CBMBRc9w4Roc%2BSUki6o7ZrXQJXE8xEMKcDB%2BkOD5SkOWToIwCXzqR3%2FbIP3;direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";298352;"RENOVACION DE LICENCIAS Y SOPORTE DE SOFTWARE TIVOLI";001-001-0000631;11285058;5500000;5230400;PYG;Guaraníes;2016-09-12;
mjEJ4CBMBRc9w4Roc%2BSUki6o7ZrXQJXE8xEMKcDB%2BkNQ7CKZuNOV%2Bv1lUPdaMvnM;direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";298352;"RENOVACION DE LICENCIAS Y SOPORTE DE SOFTWARE TIVOLI";001-001-0000618;11285058;5500000;5230400;PYG;Guaraníes;2016-08-17;
mjEJ4CBMBRc9w4Roc%2BSUki6o7ZrXQJXE8xEMKcDB%2BkOR9PdwnkZt3N3q6F%2FYfDYm;direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";298352;"RENOVACION DE LICENCIAS Y SOPORTE DE SOFTWARE TIVOLI";001-001-0000610;11285058;5500000;5230400;PYG;Guaraníes;2016-07-18;
mjEJ4CBMBRc9w4Roc%2BSUki6o7ZrXQJXE8xEMKcDB%2BkOIhqjillT6j35%2FrOTNr4up;direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";298352;"RENOVACION DE LICENCIAS Y SOPORTE DE SOFTWARE TIVOLI";001-001-000596;11285058;5500000;5230400;PYG;Guaraníes;2016-06-16;
mjEJ4CBMBRc9w4Roc%2BSUki6o7ZrXQJXE8xEMKcDB%2BkOkhEfp6xDHo5lIBvE9USIk;direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";298352;"RENOVACION DE LICENCIAS Y SOPORTE DE SOFTWARE TIVOLI";001-001-0000587;11366884;5500000;5230400;PYG;Guaraníes;2016-05-13;
mjEJ4CBMBRc9w4Roc%2BSUki6o7ZrXQJXE3eKsiVIET%2FLP3Fp%2FFALHpg%3D%3D;direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";298352;"RENOVACION DE LICENCIAS Y SOPORTE DE SOFTWARE TIVOLI";577;11366884;5500000;5230400;PYG;Guaraníes;2016-04-15;
mjEJ4CBMBRc9w4Roc%2BSUki6o7ZrXQJXE8xEMKcDB%2BkMMxJadBXI3Rg%2B73H%2BWfK0ZujFN%2FACYk1o%3D;direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";298352;"RENOVACION DE LICENCIAS Y SOPORTE DE SOFTWARE TIVOLI";001-001-0000566/567;11285058;11000000;10460800;PYG;Guaraníes;2016-03-04;
mjEJ4CBMBRc9w4Roc%2BSUki6o7ZrXQJXE8xEMKcDB%2BkPhlyOIUShcjfYPAdD3byMe;direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";298352;"RENOVACION DE LICENCIAS Y SOPORTE DE SOFTWARE TIVOLI";001-001-0000535;;5500000;5230400;PYG;Guaraníes;2015-12-21;
mjEJ4CBMBRc9w4Roc%2BSUki6o7ZrXQJXE8xEMKcDB%2BkPhlyOIUShcjUccXgyJFB1m;direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";298352;"RENOVACION DE LICENCIAS Y SOPORTE DE SOFTWARE TIVOLI";001-001-0000535;;5500000;5230400;PYG;Guaraníes;2015-12-21;
mjEJ4CBMBRc9w4Roc%2BSUki6o7ZrXQJXE8xEMKcDB%2BkMNhEvxNc%2Bk1T%2BuEhHS381t;direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";298352;"RENOVACION DE LICENCIAS Y SOPORTE DE SOFTWARE TIVOLI";001-001-0000383;;170000000;161666909;PYG;Guaraníes;2015-11-10;
