id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
XYWANoLFGIJg3mM07iELNw%3D%3D;1;81111812-002;"Mantenimiento y Reparacion de impresora";"Mantenimiento y Reparacion de cilindro";1200500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
XfjV62VVMLFg3mM07iELNw%3D%3D;2;81111812-002;"Mantenimiento y Reparacion de impresora";"Mantenimiento y Reparacion de almohadilla de separación de alimentacion manual";122500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
K1aNIKvFq3Vg3mM07iELNw%3D%3D;3;81111812-002;"Mantenimiento y Reparacion de impresora";"Mantenimiento y Reparacion de rodillo de recolección";119000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
CRVtiOML74Fg3mM07iELNw%3D%3D;4;81111812-002;"Mantenimiento y Reparacion de impresora";"Mantenimiento y Reparacion de unidad reveladora";875000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
4otkdRWiIBxg3mM07iELNw%3D%3D;5;81111812-002;"Mantenimiento y Reparacion de impresora";"Mantenimiento y Reparacion de rodillo de transferencia";124250;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
4yT3ynJEJDZg3mM07iELNw%3D%3D;6;81111812-002;"Mantenimiento y Reparacion de impresora";"Mantenimiento y Reparacion de unidad de fusor";852250;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
%2Fb4tjtkYTjNg3mM07iELNw%3D%3D;7;81111812-002;"Mantenimiento y Reparacion de impresora";"Mantenimiento y Reparacion de rodillo de separación";125300;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
qatUp0E4O5Fg3mM07iELNw%3D%3D;8;81111812-002;"Mantenimiento y Reparacion de impresora";"Mantenimiento y Reparacion de rodillo magnético";209125;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
t0hGP1IWW%2BJg3mM07iELNw%3D%3D;9;81111812-002;"Mantenimiento y Reparacion de impresora";"Mantenimiento y Reparacion de rodillo de presión";122500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
FJ25RolDFH1g3mM07iELNw%3D%3D;10;81111812-002;"Mantenimiento y Reparacion de impresora";"Mantenimiento y Reparacion de cuchilla";202475;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
