id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
nfKrcJwF83Q%3D;1;80101507-033;"Consultoria para el diseno e implementación de Campana de Comunicacion";"Idea, diseño, plan de medios para campañas mediáticas de comunicación pública";20000000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
n4ycn5huL6k%3D;2;80101507-033;"Consultoria para el diseno e implementación de Campana de Comunicacion";"Diario ABC Color - Publicación en prensa escrita";90100;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;CM;Centimetros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
xZkqYduGiNI%3D;3;80101507-033;"Consultoria para el diseno e implementación de Campana de Comunicacion";"Diario ABC Color - Publicación en prensa escrita";144200;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;CM;Centimetros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
e5U3RkjJP5c%3D;4;80101507-033;"Consultoria para el diseno e implementación de Campana de Comunicacion";"Diario ABC Color - Publicación en prensa escrita";83400;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;CM;Centimetros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
0ebKFa6Sn3I%3D;5;80101507-033;"Consultoria para el diseno e implementación de Campana de Comunicacion";"Diario ABC Color - Publicación en prensa escrita";133400;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;CM;Centimetros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
D1EBiM7NO94%3D;6;80101507-033;"Consultoria para el diseno e implementación de Campana de Comunicacion";"Diario Ultima Hora - Publicidad en prensa escrita";95073;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;CM;Centimetros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
s1EpDJJQLAg%3D;7;80101507-033;"Consultoria para el diseno e implementación de Campana de Comunicacion";"Diario Ultima Hora - Publicidad en prensa escrita";101153;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;CM;Centimetros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
bGJEwpiEXqU%3D;8;80101507-033;"Consultoria para el diseno e implementación de Campana de Comunicacion";"Diario Ultima Hora - Publicidad en prensa escrita";72410;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;CM;Centimetros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
h8IFiiZ9KIg%3D;9;80101507-033;"Consultoria para el diseno e implementación de Campana de Comunicacion";"Diario Ultima Hora - Publicidad en prensa escrita";82912;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;CM;Centimetros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
PvE3DjX9oUw%3D;10;80101507-033;"Consultoria para el diseno e implementación de Campana de Comunicacion";"Diario Popular - Publicidad en prensa escrita";61908;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;CM;Centimetros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
9j%2FU%2F1IWR0M%3D;11;80101507-033;"Consultoria para el diseno e implementación de Campana de Comunicacion";"Diario Popular - Publicidad en prensa escrita";61908;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;CM;Centimetros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
gSxIuiBIRgk%3D;12;80101507-033;"Consultoria para el diseno e implementación de Campana de Comunicacion";"Diario Popular - Publicidad en prensa escrita";54170;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;CM;Centimetros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
JuHVthfxPhU%3D;13;80101507-033;"Consultoria para el diseno e implementación de Campana de Comunicacion";"Diario Popular - Publicidad en prensa escrita";54170;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;CM;Centimetros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
