slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
186937-jorge-orlando-echauri-flor-1;CD-23019-10-0666;"2010-04-21 11:47:52.303204";186937;"Construcción de Tanque Elevado y muro de Contension";direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";84999984;PYG;Guaraníes;;"2010-04-21 11:47:52"
199667-jorge-orlando-echauri-flor-3;CD-13003-10-12325;"2010-10-19 07:14:41.052212";199667;"Cerramiento de Galeria de la Dirección de Recursos Humanos y del CEMP";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";15664800;PYG;Guaraníes;;"2010-09-27 11:00:24"
194160-jorge-orlando-echauri-flor-2;LP-12005-10-14854;"2010-11-19 14:25:47.146039";194160;"CONSTRUCCION DE OBRAS DE USO MILITAR";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";183774126;PYG;Guaraníes;;"2010-11-19 14:25:47"
196631-jorge-orlando-echauri-flor-3;LP-28001-10-16205;"2010-11-29 15:18:47.94818";196631;"REFACCIONES EDILICIAS DEL HOSPITAL DE CLINICAS Y EL CENTRO MATERNO INFANTIL";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";135813000;PYG;Guaraníes;;"2010-11-29 15:18:48"
204310-jorge-orlando-echauri-flor-1;LP-12005-10-17916;"2010-12-06 15:17:38";204310;"CONSTRUCCION Y REMODELACION DE INSTALACIONES";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1497056919;PYG;Guaraníes;;"2010-12-06 15:17:38"
210494-jorge-orlando-echauri-flor-2;CD-28001-11-23772;"2011-05-02 12:33:24.418343";210494;"Mantenimiento y Reparación Edilicias";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";35960000;PYG;Guaraníes;;"2011-05-02 12:33:24"
209933-jorge-orlando-echauri-flor-1;CD-26002-11-25130;"2011-05-20 09:52:00.472512";209933;"Ampliación y Refacción de oficinas- Sede Central";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";"NO CLASIFICADO";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";50000050;PYG;Guaraníes;;"2011-05-20 09:52:00"
216681-jorge-orlando-echauri-flor-1;CD-28001-11-29758;"2011-07-18 10:21:51.942151";216681;"REPARACIÓN DE CIERLORRASO DE YESO EN EL RECTORADO DE LA UNIVERSIDAD NACIONAL DE ASUNCIÓN";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7500000;PYG;Guaraníes;;"2011-07-18 10:21:52"
221839-jorge-orlando-echauri-flor-1;CD-28001-11-31266;"2011-08-04 11:21:40.355607";221839;"Provisión e Instalación de Rejas";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";12500000;PYG;Guaraníes;;"2011-08-04 11:21:40"
218828-jorge-orlando-echauri-flor-1;CD-25005-11-32135;"2011-08-17 16:07:34.800867";218828;"PARA REFACCION Y REMODELACION DE OFICINAS Y PUESTOS DE SEGURIDAD";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";72212000;PYG;Guaraníes;;"2011-08-17 16:07:35"
212720-jorge-orlando-echauri-flor-1;CO-12005-11-33959;"2011-09-12 15:47:25.643874";212720;"Mantenimiento y reparaciones menores de edificios y locales";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";310895000;PYG;Guaraníes;;"2011-09-12 15:47:26"
