slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
413622-construccion-pavimento-tipo-empedrado-1;413622;"CONSTRUCCIÓN DE PAVIMENTO TIPO EMPEDRADO ";gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú (CANINDEYÚ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2022-04-27 08:59:24";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;440800000
413312-reparacion-bloque-cantina-sanitario-esc-bas-1869-gral-brig-don-jose-roa-benitez-1;413312;"REPARACION DE BLOQUE DE CANTINA Y SANITARIO EN LA ESC BAS 1869 GRAL DE BRIG DON JOSE ROA BENITEZ";municipalidad-villa-curuguaty;3;"Municipalidad de Villa Curuguaty";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2022-06-14 12:39:05";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;169987900.8
414298-construccion-pavimento-petreo-1;414298;"Construcción de pavimento petreo ";municipalidad-katuete;187;"Municipalidad de Katuete";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2022-06-14 13:28:54";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;217018069.6
416101-construccion-bloque-banos-inclusivo-liceo-nacional-indigena-colonia-fortuna-1;416101;"CONSTRUCCIÓN DE BLOQUE DE BAÑOS INCLUSIVO EN EL LICEO NACIONAL INDIGENA DE LA COLONIA FORTUNA";municipalidad-villa-curuguaty;3;"Municipalidad de Villa Curuguaty";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2022-08-05 10:26:24";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;118059778
415793-construcciones-refacciones-entidades-educativas-1;415793;"Construcciones y Refacciones en Entidades Educativas";municipalidad-katuete;187;"Municipalidad de Katuete";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2022-08-23 12:33:43";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;513009221
418830-construccion-tres-casetas-espera-omnibus-1;418830;"Construcción de tres casetas para espera de omnibus";municipalidad-katuete;187;"Municipalidad de Katuete";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2022-10-18 12:02:06";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;89617596
417201-l-c-o-n-06-2022-construccion-pavimento-petreo-canaleta-desague-pluvial-1;417201;"L.C.O. N°06/2022 Construccion de Pavimento Petreo y Canaleta para Desague Pluvial";municipalidad-katuete;187;"Municipalidad de Katuete";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2022-11-02 14:46:54";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;363620628.1
420948-construccion-pavimento-tipo-cascallo-ripio-calle-carlos-lopez-tramo-a-1;420948;"Construccion de Pavimento Tipo Cascallo con Ripio - Calle: Carlos A Lopez - Tramo A";municipalidad-katuete;187;"Municipalidad de Katuete";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2022-11-10 16:32:30";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;181548410
420950-construccion-pavimento-tipo-cascallo-ripio-calle-carlos-a-lopez-tramo-b-1;420950;"Construccion de Pavimento Tipo Cascallo con Ripio - Calle Carlos A. Lopez -Tramo B";municipalidad-katuete;187;"Municipalidad de Katuete";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2022-11-10 17:10:12";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;148165331
421229-construccion-tubulacion-barrio-solaris-3-1;421229;"Construccion de tubulacion Barrio Solaris 3";municipalidad-katuete;187;"Municipalidad de Katuete";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2022-11-16 13:21:56";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;67822857
420435-construccion-pavimento-petreo-costado-subestacion-ande-katuete-1;420435;"Construccion de Pavimento Petreo - Costado subestacion de la ANDE - Katuete";municipalidad-katuete;187;"Municipalidad de Katuete";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2022-11-23 12:25:59";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;152184337.7
427556-lco-n-02-2023-construccion-pavimento-petreo-costado-condominio-bella-vista-1;427556;"LCO N°02/2023 para la Construccion de Pavimento Petreo - Costado de Condominio Bella Vista";municipalidad-katuete;187;"Municipalidad de Katuete";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2023-05-22 15:26:03";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;450529446.2
431168-obras-mejoramiento-infraestructura-1;431168;"OBRAS DE MEJORAMIENTO DE INFRAESTRUCTURA";gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú (CANINDEYÚ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2023-05-23 09:02:37";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;976865000
431218-construccion-paseo-central-e-iluminacion-avenida-1;431218;"CONSTRUCCIÓN DE PASEO CENTRAL E ILUMINACIÓN DE AVENIDA";gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú (CANINDEYÚ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2023-05-25 14:24:34";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;187214000
