slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
413312-enzo-julio-andres-torales-insfran-1;CD-30211-22-215502;"2022-07-13 14:42:45.831";413312;"REPARACION DE BLOQUE DE CANTINA Y SANITARIO EN LA ESC BAS 1869 GRAL DE BRIG DON JOSE ROA BENITEZ";municipalidad-villa-curuguaty;3;"Municipalidad de Villa Curuguaty";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";169517900;PYG;Guaraníes;;"2022-06-14 12:39:05"
414298-enzo-julio-andres-torales-insfran-1;CO-30217-22-214852;"2022-06-28 15:07:58.556";414298;"Construcción de pavimento petreo ";municipalidad-katuete;187;"Municipalidad de Katuete";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";206614700;PYG;Guaraníes;;"2022-06-14 13:28:54"
416101-enzo-julio-andres-torales-insfran-1;CD-30211-22-216649;"2022-08-11 13:00:37.732";416101;"CONSTRUCCIÓN DE BLOQUE DE BAÑOS INCLUSIVO EN EL LICEO NACIONAL INDIGENA DE LA COLONIA FORTUNA";municipalidad-villa-curuguaty;3;"Municipalidad de Villa Curuguaty";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";118026446;PYG;Guaraníes;;"2022-08-05 10:26:24"
415793-enzo-julio-andres-torales-insfran-1;CO-30217-22-217651;"2022-09-08 14:38:18.296";415793;"Construcciones y Refacciones en Entidades Educativas";municipalidad-katuete;187;"Municipalidad de Katuete";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";507322389;PYG;Guaraníes;;"2022-08-23 12:33:43"
418830-enzo-julio-andres-torales-insfran-1;CD-30217-22-221165;"2022-11-22 08:21:39.183";418830;"Construcción de tres casetas para espera de omnibus";municipalidad-katuete;187;"Municipalidad de Katuete";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";89386419;PYG;Guaraníes;;"2022-10-18 12:02:06"
417201-enzo-julio-andres-torales-insfran-1;CO-30217-22-220411;"2022-11-10 08:53:43.289";417201;"L.C.O. N°06/2022 Construccion de Pavimento Petreo y Canaleta para Desague Pluvial";municipalidad-katuete;187;"Municipalidad de Katuete";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";363123007;PYG;Guaraníes;;"2022-11-02 14:46:54"
421581-enzo-julio-andres-torales-insfran-2;CE-30217-22-221668;"2022-11-28 15:02:37.595";421581;"Construcción de Losa de H° A° sobre Canal Abierto de la Calle Yby Cui - Desde Ruta N°3 Las Residentas hasta Calle: San Roque González de Santa Cruz) - (Barrio: Centro Urbano de Katuete)";municipalidad-katuete;187;"Municipalidad de Katuete";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";244278500;PYG;Guaraníes;;"2022-11-08 09:53:55"
420948-enzo-julio-andres-torales-insfran-1;"Pendiente de Emisión";"Pendiente de Emisión";420948;"Construccion de Pavimento Tipo Cascallo con Ripio - Calle: Carlos A Lopez - Tramo A";municipalidad-katuete;187;"Municipalidad de Katuete";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";180770000;PYG;Guaraníes;;"2022-11-10 16:32:30"
420950-enzo-julio-andres-torales-insfran-1;CD-30217-22-224451;"2022-12-19 08:22:22.296";420950;"Construccion de Pavimento Tipo Cascallo con Ripio - Calle Carlos A. Lopez -Tramo B";municipalidad-katuete;187;"Municipalidad de Katuete";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";147517000;PYG;Guaraníes;;"2022-11-10 17:10:12"
421229-enzo-julio-andres-torales-insfran-1;CD-30217-22-222680;"2022-12-07 07:39:33.796";421229;"Construccion de tubulacion Barrio Solaris 3";municipalidad-katuete;187;"Municipalidad de Katuete";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";67814000;PYG;Guaraníes;;"2022-11-16 13:21:56"
420435-enzo-julio-andres-torales-insfran-1;CD-30217-22-222694;"2022-12-07 08:24:31.195";420435;"Construccion de Pavimento Petreo - Costado subestacion de la ANDE - Katuete";municipalidad-katuete;187;"Municipalidad de Katuete";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";152110000;PYG;Guaraníes;;"2022-11-23 12:25:59"
427556-enzo-julio-andres-torales-insfran-1;CO-30217-23-229117;"2023-07-13 07:35:25.314";427556;"LCO N°02/2023 para la Construccion de Pavimento Petreo - Costado de Condominio Bella Vista";municipalidad-katuete;187;"Municipalidad de Katuete";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";450174141;PYG;Guaraníes;;"2023-05-22 15:26:03"
431218-enzo-julio-andres-torales-insfran-1;CD-22014-23-227566;"2023-05-31 11:54:55.113";431218;"CONSTRUCCIÓN DE PASEO CENTRAL E ILUMINACIÓN DE AVENIDA";gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú (CANINDEYÚ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";187014000;PYG;Guaraníes;;"2023-05-25 14:24:34"
431480-enzo-julio-andres-torales-insfran-1;CD-22014-23-227827;"2023-06-08 10:19:14.49";431480;"PARQUERIZACIÓN DE AVENIDA";gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú (CANINDEYÚ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";167926000;PYG;Guaraníes;;"2023-05-30 10:30:33"
431949-enzo-julio-andres-torales-insfran-1;CO-22014-23-228627;"2023-07-03 14:52:46.764";431949;"OBRAS DE MEJORAMIENTO DE INFRAESTRUCTURA DE RESIDENCIA UNIVERSITARIA";gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú (CANINDEYÚ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";260912500;PYG;Guaraníes;;"2023-06-19 10:38:14"
432178-enzo-julio-andres-torales-insfran-1;CO-22014-23-228372;"2023-06-26 14:56:48.919";432178;"CONSTRUCCIÓN DE COMEDOR Y BLOQUE DE SANITARIOS";gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú (CANINDEYÚ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";347800000;PYG;Guaraníes;;"2023-06-21 09:16:03"
431065-enzo-julio-andres-torales-insfran-1;CO-30217-23-229940;"2023-08-02 17:06:01.7";431065;"LCO N°04/2023 Provisión y colocación de faroles tipo led en caminero costado de la Ruta N°3 Paraguay - Contrato abierto";municipalidad-katuete;187;"Municipalidad de Katuete";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";198000000;PYG;Guaraníes;;"2023-07-14 16:43:56"
434165-enzo-julio-andres-torales-insfran-1;CD-22014-23-231516;"2023-09-21 09:38:03.743";434165;"CONSTRUCCIÓN DE PASEO CENTRAL E ILUMINACIÓN DE AVENIDA - 3RA. ETAPA";gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú (CANINDEYÚ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";197050000;PYG;Guaraníes;;"2023-09-11 08:14:21"
434606-enzo-julio-andres-torales-insfran-1;CO-22014-23-231633;"2023-09-25 11:41:42.409";434606;" REPARACIÓN DE BLOQUES DE AULAS, DIRECCIÓN, GALERÍA Y SANITARIOS";gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú (CANINDEYÚ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";328000000;PYG;Guaraníes;;"2023-09-20 09:16:55"
434818-enzo-julio-andres-torales-insfran-1;CD-30217-23-233041;"2023-10-31 15:53:50.832";434818;"Construccion de Pavimento Petreo Tipo Cascallo con Ripio";municipalidad-katuete;187;"Municipalidad de Katuete";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";109997608;PYG;Guaraníes;;"2023-10-13 14:55:40"
435051-enzo-julio-andres-torales-insfran-1;CO-22014-23-232729;"2023-10-24 14:06:20.642";435051;"OBRAS DE MEJORAMIENTO Y HERMOSEAMIENTO DE PLAZA";gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú (CANINDEYÚ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";992500000;PYG;Guaraníes;;"2023-10-18 11:19:11"
434796-enzo-julio-andres-torales-insfran-1;CD-30217-23-233129;"2023-11-02 16:31:45.443";434796;"Construccion de Pavimento Petreo - Barrio Universitario";municipalidad-katuete;187;"Municipalidad de Katuete";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";91191000;PYG;Guaraníes;;"2023-10-20 21:16:17"
426575-enzo-julio-andres-torales-insfran-1;CO-23014-23-233947;"2023-11-21 15:27:47.471";426575;"REPARACIONES MAYORES DE INMUEBLES";instituto-nacional-cooperativismo;145;"Instituto Nacional de Cooperativismo (INCOOP)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";632454814;PYG;Guaraníes;;"2023-11-03 07:54:05"
432436-enzo-julio-andres-torales-insfran-1;CO-30211-23-233719;"2023-11-17 14:23:59.578";432436;"Ampliacion de la Mataderia Municipal de Villa Curuguaty";municipalidad-villa-curuguaty;3;"Municipalidad de Villa Curuguaty";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";309383894;PYG;Guaraníes;;"2023-11-08 14:50:43"
438245-enzo-julio-andres-torales-insfran-1;CD-30217-24-237605;"2024-02-08 09:02:01.109";438245;"Refaccion de baños del Anfiteatro Municipal de Katuete - Ad Referendum";municipalidad-katuete;187;"Municipalidad de Katuete";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";85923596;PYG;Guaraníes;;"2024-01-18 10:09:27"
