id;slug;razon_social;ruc;_sipe
646657;distribuidora-ferro-s-r-l;"DISTRIBUIDORA FERRO S.A.";80009121-3;1
646650;velazquez-vera-guadalupe;"GUADALUPE VELAZQUEZ VERA";3649005-9;1
646651;h-b-trading-s-a;"H&B TRADING S.A.";80029160-3;1
646655;j-p-representaciones-s-a;"J.P. Representaciones S.A.";80079516-4;1
646653;maria-julia-planas-gomez-benitez;"MARIA JULIA PLANAS GOMEZ DE BENITEZ";1002623-1;1
646654;oscar-manuel-lesme-villasboa;"OSCAR MANUEL LESME VILLASBOA";2510507-8;1
646648;ara-mi-srl;"PRESTIGIO DEL SUR S.R.L";80020469-7;1
646649;roma-import-export-s-a;"ROMA IMPORT EXPORT S.A.";80088033-1;1
646656;sena-ingenieria-s-r-l;"Sena Ingenieria S.R.L.";80069981-5;1
646652;tecnicorp-paraguay-s-a;"TECNICORP PARAGUAY S.A. ";80058089-3;1
