id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
ltSeSYhKP6M%3D;44103121;"Accesorios de fotocopiadora, fax o impresora";"Accesorios de fotocopiadora, fax o impresora";1
15l%2FHun5IEo%3D;39121311;"Accesorios electricos";"Accesorios electricos";1
lpOWRZvfnZQ%3D;43201552;"Adaptadores de telefonia o hardware";"Adaptadores de telefonia o hardware";1
24p4NYHO%2Fx4%3D;43221718;"Antenas y radares";"Antenas y radares";1
cZndqUfleGY%3D;26111711;"Baterias de litio";"Baterias de litio";1
tokTHxAIfe8%3D;26121609;"Cable de redes y accesorios";"Cable de redes y accesorios";1
Ul1o4mr8Dr0%3D;26121635;"Cables electricos";"Cables electricos";1
oU7l4f7wbAw%3D;32131008;"Compuestos disipadores de calor";"Compuestos disipadores de calor";1
aAJQIswWd4c%3D;39121429;"Conector de fibra optica";"Conector de fibra optica";1
3%2FMQdpk061A%3D;43201803;"Discos duros y accesorios";"Discos duros y accesorios";1
2MMOlcMnmGo%3D;44102406;"Equipo de rotulacion y accesorios";"Equipo de rotulacion y accesorios";1
GsofnFZJzYQ%3D;43211606;"Equipos multimedia";"Equipos multimedia";1
seHOWGVvVEQ%3D;39121011;"Fuentes de alimentacion";"Fuentes de alimentacion";1
0a1RlNOTzH0%3D;27113203;"Herramienta para computadores y comunicaciones";"Herramienta para computadores y comunicaciones";1
Bnxzhw%2FLLDM%3D;32101699;"Memoria DDR (Double Data Rate)";"Memoria DDR (Double Data Rate)";1
DHmLf9xyT3k%3D;32101601;"Memoria de acceso aleatorio (RAM)";"Memoria de acceso aleatorio (RAM)";1
aU4UWBrQW44%3D;43211708;"Mouse o raton de computador";"Mouse o raton de computador";1
rLPcyTCLtU4%3D;32121707;"Rectificador controlado de silicona";"Rectificador controlado de silicona";1
cCPb7k2BkM0%3D;43201531;"Tarjetas de entrada de video";"Tarjetas de entrada de video";1
0j7NidDFNsM%3D;43201531;"Tarjetas de entrada de video";"Tarjetas de entrada de video";1
RdaKyQbWb%2FY%3D;43201404;"Tarjetas de interfaz de red";"Tarjetas de interfaz de red";1
USCPHIlKSio%3D;43201522;"Tarjetas de puerto en paralelo";"Tarjetas de puerto en paralelo";1
yRh4%2F0utFBA%3D;43201405;"Tarjetas de recepcion";"Tarjetas de recepcion";1
VKED9u4aGxA%3D;43211706;"Teclados y accesorios";"Teclados y accesorios";1
