id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
kF0rKnQkbyI%3D;47131703;"Recipientes para residuos ";"BASURERO DE PLÁSTICO CON TAPA";1
HY4%2FAhfdYJk%3D;47121701;"Bolsas de basura";"BOLSA DE BASURA DE 150 LITROS";5
bgyD0Qdcwu4%3D;47121701;"Bolsas de basura";"BOLSA DE BASURA DE 60 LITROS";5
h2N2KrVdV9A%3D;47131803;"Desinfectantes domesticos";"DESINFECTANTE AUTOADHESIVO";10
lqJ2zW9iCOI%3D;47131803;"Desinfectantes domesticos";"DESINFECTANTE EN LIQUIDO";5
kx2tIns51oU%3D;47131816;"Desodorantes de limpieza";"DESODORANTE DE AMBIENTE EN AEROSOL";10
p7j1gi8gaHI%3D;47131816;"Desodorantes de limpieza";"DESODORANTE DE AMBIENTE EN LIQUIDO";5
b2PCs4xqdQw%3D;27112003;Rastrillos;"ESCOBA METALICA";4
6xtsrzPFxcs%3D;47131604;"Escoba o Escobillon";ESCOBILLON;2
EZck%2Fc6cF10%3D;53131608;Jabones;"JABÓN DE TOCADOR";5
2rsTRkHNtko%3D;53131608;Jabones;"JABÓN LIQUIDO DE TOCADOR";5
AKlcQGM0%2FxU%3D;47131611;Recogebasuras;"PALITAS DE METAL";2
SnULUqY0y4k%3D;47121806;"Escurridor de fregasuelos u otros";"REPASADOR DE MADERA";2
XeaXqMnZpXM%3D;47131502;"Bayetas o trapos";"TRAPO DE FRANELA";15
NYk%2FC0%2B2yvs%3D;47131502;"Bayetas o trapos";"TRAPOS DE PISO";5
