id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
vkT4pkktlQU%3D;44103121;"Accesorios de fotocopiadora, fax o impresora";"Accesorios de fotocopiadora, fax o impresora";10
tmvC8ocB5rQ%3D;43211508;"Computadoras personales (PC)";"Computadoras personales (PC)";30
SOH6fz3AlfI%3D;43211509;"Computadoras portatiles y accesorios";"Computadoras portatiles y accesorios";10
eBCaqUhKNxo%3D;26111501;"Conmutadores y accesorios";"Conmutadores y accesorios";5
HV2b4xFbtBA%3D;43201803;"Discos duros y accesorios";"Discos duros y accesorios";5
PtVYp5eRF2k%3D;43211606;"Equipos multimedia";"Equipos multimedia";10
jcb4vzjhnTs%3D;44101501;Fotocopiadoras;Fotocopiadoras;1
rPZfukUWeng%3D;43212104;"Impresoras de chorro de tinta";"Impresoras de chorro de tinta";3
%2BlYAkuNuaQE%3D;43212105;"Impresoras de laser";"Impresoras de laser";2
KBT4geWFGeg%3D;43212102;"Impresoras de matriz de puntos";"Impresoras de matriz de puntos";2
iR61OtFcpmo%3D;43212110;"Impresoras multifuncion";"Impresoras multifuncion";10
aVBTW2FDR5s%3D;32101601;"Memoria de acceso aleatorio (RAM)";"Memoria de acceso aleatorio (RAM)";10
lem6i6YJonw%3D;32101601;"Memoria de acceso aleatorio (RAM)";"Memoria de acceso aleatorio (RAM)";10
tbZSINfYoSk%3D;41111710;"Microscopios electronicos y opticos combinados";"Microscopios electronicos y opticos combinados";2
hbU8lUW4Yv4%3D;43211902;"Monitores o pantallas de visualizacion en cristal liquido (LCD)";"Monitores o pantallas de visualizacion en cristal liquido (LCD)";10
5%2Fga%2F2bEwcg%3D;43211708;"Mouse o raton de computador";"Mouse o raton de computador";10
xLFYmTHR5xQ%3D;44111911;"Pizarras blancas interactivas o accesorios";"Pizarras blancas interactivas o accesorios";10
s6bEsW3CuT0%3D;43201513;"Placas base";"Placas base";2
meWO8wrE91w%3D;43201503;"Procesadores de unidad central de procesamiento (CPU)";"Procesadores de unidad central de procesamiento (CPU)";5
JuOHpP1cj68%3D;45111609;"Proyectores multimedia y accesorios";"Proyectores multimedia y accesorios";6
4%2B3S38oUuG4%3D;52161509;"Sistemas estereo portatil";"Sistemas estereo portatil";2
qwU7fQb%2FCsQ%3D;43211706;"Teclados y accesorios";"Teclados y accesorios";10
