id;slug;razon_social;ruc;_sipe
61549;ae-c-constructora-s-r-l;"AE & C CONSTRUCTORA S.R.L.";80059439-8;1
61558;alba-marina-penayo-recalde;"ALBA MARINA PENAYO RECALDE";1111525-4;1
61547;alberto-ariel-ramirez-rotela;"ALBERTO ARIEL RAMIREZ ROTELA";5871762-5;1
61555;antonio-ruiz;"ANTONIO RUIZ  ";4246133-2;1
61559;arenales-s-a;"ARENALES S.A.";80002848-1;1
61553;consorcio-emprendimientos-sur;"CONSORCIO EMPRENDIMIENTOS DEL SUR";80050333-3;1
61548;constructora-lainuz-s-a;"CONSTRUCTORA LAINUZ  S.A";80045841-9;1
61554;felicita-martinez-segovia;"FELICITA  MARTINEZ SEGOVIA";4284419-3;
61550;jorge-fernando-diaz-lavigne;"JORGE FERNANDO DIAZ LAVIGNE";903416-1;1
61551;kuarahy-ingenieria-s-a;"KUARAHY INGENIERIA S.A..";80056652-1;1
61546;liduvino-espinola-vera;"LIDUVINO ESPINOLA VERA";841060-7;1
61552;miguel-angel-cabrera-2;"MIGUEL ANGEL CABRERA";1017086-3;1
61556;miguel-angel-rodriguez;"MIGUEL ANGEL RODRIGUEZ ";1261377-0;1
61557;ruben-franco-1;"RUBEN FRANCO ";5489387-9;
