id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
RqYfEEOm2eU%253D;acta_de_apertura_1682003271857.pdf;"2023-04-20 11:08:19";"2023-05-10 07:48:43";"Acta de Apertura";adjudicacion;35;
PF%252F%252FgS4yxGk%253D;cuadro_comparativo_1682003292802.pdf;"2023-04-20 11:08:19";"2023-05-10 07:48:43";"Cuadro Comparativo de Ofertas";adjudicacion;38;
zy%252BTSd1xBK0%253D;informe_evaluacion_complementario_1_y_2_1683562078643.pdf;"2023-05-08 12:08:41";"2023-05-10 07:48:43";"Informe de Evaluación";adjudicacion;36;
3LkXs1W6vNw%253D;informe_complementario_1682443556806.pdf;"2023-04-25 13:26:07";"2023-05-10 07:48:43";"Informe de Evaluación";adjudicacion;36;
jexWgBnnd8U%253D;informe_parte_2_1682003313529.pdf;"2023-04-20 11:08:35";"2023-05-10 07:48:43";"Informe de Evaluación";adjudicacion;36;
RU8f1HTgkBQ%253D;informe_parte_1_1682003283305.pdf;"2023-04-20 11:08:19";"2023-05-10 07:48:43";"Informe de Evaluación";adjudicacion;36;
NZGEX7JfoA8%253D;notificacion_adjudicacion_1682003297149.pdf;"2023-04-20 11:08:19";"2023-05-10 07:48:43";"Notificación al Oferente";adjudicacion;39;
CtUjltKQoYw%253D;contrato_29_some_sacia_1684438570741.pdf;"2023-05-18 15:36:55";"2023-05-19 13:01:02";"Orden de Compra o Contrato";contrato;123;
SMLr18TT9lk%253D;resolucion_informe_complementario_1683562111127.pdf;"2023-05-08 12:08:41";"2023-05-10 07:48:43";"Resolución de Adjudicación";adjudicacion;37;
V6EGQiNFZGk%253D;resolucion_del_informe_complementaria_1682443564715.pdf;"2023-04-25 13:26:07";"2023-05-10 07:48:43";"Resolución de Adjudicación";adjudicacion;37;
