id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
UR7kUwRikFk%3D;1;43202005-006;"Memoria USB 8GB";"Memoria USB 8GB";45000;_NO_APLICA_;25.000000000000;_NO_APLICA_;1125000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;sandic;china;china;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
9%2BTj1dLDGfc%3D;2;53141501-001;"Alfiler de metal";"Alfiler de metal";5000;_NO_APLICA_;30.000000000000;_NO_APLICA_;150000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;unidad;crisanteno;china;china;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
jU0VXIJb6yk%3D;3;44122002-9999;"Funda para documento";"Funda para documento";400;_NO_APLICA_;800.000000000000;_NO_APLICA_;320000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;kynary;china;china;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
t5C0ItXT4CA%3D;4;44121506-010;"Sobre oficio bolsa ";"Sobre oficio bolsa ";1500;_NO_APLICA_;500.000000000000;_NO_APLICA_;750000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;alamo;paraguay;paraguay;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ZauKYpV5J%2BY%3D;5;14121810-001;"Papel carbonico tamano oficio";"Papel carbonico tamano oficio";38000;_NO_APLICA_;10.000000000000;_NO_APLICA_;380000;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;unidad;alamo;paraguay;paraguay;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
uyJ5FmMEOUA%3D;6;44121714-001;"Gomitas para billetes";"Gomitas para billetes";5000;_NO_APLICA_;20.000000000000;_NO_APLICA_;100000;PYG;Guaraníes;g;Gramos;PAQ;PAQUETE;unidad;alamo;paraguay;paraguay;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
gqz9j%2FA%2F3SU%3D;7;44122017-001;"Carpeta colgante con orejera portanombre";"Carpeta colgante con orejera portanombre";3000;_NO_APLICA_;800.000000000000;_NO_APLICA_;2400000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;halcon;paraguay;paraguay;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
43Z%2BAnqS0E0%3D;8;44121622-001;"Mojadedos ";"Mojadedos ";7000;_NO_APLICA_;50.000000000000;_NO_APLICA_;350000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;caja;foska;china;china;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Rj1qJ9KRhsM%3D;9;44122003-001;"Plancheta acrilica";"Plancheta acrilica";25000;_NO_APLICA_;45.000000000000;_NO_APLICA_;1125000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;foska;china;china;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
iKXB8KoSwSI%3D;10;14111514-001;"Block de papel adhesivo";"Block de papel adhesivo";4500;_NO_APLICA_;80.000000000000;_NO_APLICA_;360000;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;unidad;foska;china;china;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2FwMGbHvSK7w%3D;11;31201512-001;"Cinta adhesiva transparente";"Cinta adhesiva transparente";12000;_NO_APLICA_;52.000000000000;_NO_APLICA_;624000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;polos;paraguay;paraguay;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
A0ahgNoTl4U%3D;12;44122015-001;"Bibliorato lomo ancho tamano oficio";"Bibliorato lomo ancho tamano oficio";9000;_NO_APLICA_;150.000000000000;_NO_APLICA_;1350000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;halcon;paraguay;paraguay;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
4iLYCoj93x0%3D;13;44122015-008;"Bibliorato lomo fino tamano oficio";"Bibliorato lomo fino tamano oficio";9000;_NO_APLICA_;80.000000000000;_NO_APLICA_;720000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;halcon;paraguay;paraguay;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
T7Wr2RJ6HcQ%3D;14;44121704-001;"Boligrafo comun ";"Boligrafo comun ";65000;_NO_APLICA_;10.000000000000;_NO_APLICA_;650000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;unidad;Bic;paraguay;paraguay;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
kYtlMCHmqZw%3D;15;44121704-9999;"Boligrafos con base autoadhesiva y cordon de sujecion";"Boligrafos con base autoadhesiva y cordon de sujecion";13000;_NO_APLICA_;100.000000000000;_NO_APLICA_;1300000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;unidad;fosca;china;china;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
