id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
iDkhKN5F3N4%253D;acta_de_apertura_1680268555768.pdf;"2023-03-31 09:16:02";"2023-04-10 11:28:40";"Acta de Apertura";adjudicacion;35;
zp7sK269MYQ%253D;cuadro_comparativo_de_ofertas_lote_n_2_1680268463783.pdf;"2023-03-31 09:16:02";"2023-04-10 11:28:40";"Cuadro Comparativo de Ofertas";adjudicacion;38;
xlalhU5XONM%253D;cuadro_comparativo_de_ofertas_lote_n_1_1680268452996.pdf;"2023-03-31 09:14:15";"2023-04-10 11:28:40";"Cuadro Comparativo de Ofertas";adjudicacion;38;
nVl%252FgB4%252FBqo%253D;informe_de_evaluacion_id_n__427005_1680268443026.pdf;"2023-03-31 09:14:15";"2023-04-10 11:28:40";"Informe de Evaluación";adjudicacion;36;
pjWls0Rq330%253D;declaracion_jurada_1684850380489.pdf;"2023-05-23 09:59:42";"2023-05-25 09:45:21";"Nota de Aclaración";contrato;220;
jCumwIE20Lg%253D;nota_dncp_lavadero_1684850129340.pdf;"2023-05-23 09:55:38";"2023-05-25 09:45:20";"Nota de Aclaración";contrato;220;
Kg89WGBxbWE%253D;declaracion_jurada_1681305457473__1__1681742410664.pdf;"2023-04-17 10:40:11";"2023-05-25 09:45:20";"Nota de Aclaración";contrato;220;
QWKYfr9kp9c%253D;nota_dncp_1681304842211__1__1681742323288.pdf;"2023-04-17 10:38:46";"2023-05-25 09:45:19";"Nota de Aclaración";contrato;220;
EDUakwD9q%252B8%253D;declaracion_jurada_1681305457473.pdf;"2023-04-12 09:17:40";"2023-05-25 09:45:21";"Nota de Aclaración";contrato;220;
UOQ8%252FFRLpMI%253D;nota_dncp_1681304842211.pdf;"2023-04-12 09:07:56";"2023-05-25 09:45:19";"Nota de Aclaración";contrato;220;
