id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
ivMiSHfu9zk%253D;evaluacion_tecnica_1545923205867.pdf;"2018-12-27 12:06:49";;"Informe de Evaluación";adjudicacion;36;
S4ARO87Nnwo%253D;dictamen_adjudicacion_1545922771017.pdf;"2018-12-27 12:06:49";;"Informe de Evaluación";adjudicacion;36;
eVUiThtmxQY%253D;dictamen_adjudicacion_1545922771017.pdf;"2018-12-27 12:05:57";;"Informe de Evaluación";adjudicacion;36;
D%252BrauHbncWI%253D;dictamen_adjudicacion_1545922771017.pdf;"2018-12-27 12:02:57";;"Informe de Evaluación";adjudicacion;36;
YMXvKDCniHc%253D;dictamen_adjudicacion_1545922771017.pdf;"2018-12-27 12:01:29";;"Informe de Evaluación";adjudicacion;36;
iZftOzxInNQ%253D;dictamen_adjudicacion_1545922771017.pdf;"2018-12-27 12:00:18";;"Informe de Evaluación";adjudicacion;36;
imVpsQblEl0%253D;dictamen_adjudicacion_1545922771017.pdf;"2018-12-27 11:59:43";;"Informe de Evaluación";adjudicacion;36;
v5Fm2EkcxLQ%253D;dictamen_del_comite_1545439209896.pdf;"2018-12-21 21:41:20";;"Informe de Evaluación";adjudicacion;36;
DZb8kfkc3SM%253D;dictamen_del_comite_1545439209896.pdf;"2018-12-21 21:40:14";;"Informe de Evaluación";adjudicacion;36;
PGoG4fSt7OM%253D;545___355441_1547834527981.pdf;"2019-01-18 15:02:10";;"Nota de Observacion";adjudicacion;366;
