id;slug;razon_social;ruc;_sipe
365342;alamo-sa;"ALAMO SA";80004161-5;1
365348;dalmi-srl;"DALMI SRL";80016745-7;1
365345;evelyn-marlene-kisser-pioch;"EVELYN MARLENE KISSER PIOCH";2438427-5;1
365341;geminis-industrial-comercial-s-a;"GEMINIS INDUSTRIAL Y COMERCIAL S.A.";80016180-7;1
365350;gustavo-adolfo-leiva;"GUSTAVO ADOLFO LEIVA";1861152-4;1
365346;in-desing-s-r-l;"IN DESIGN S.R.L.";80046351-0;1
365344;martinez-hermanos-s-r-l;"MARTINEZ HERMANOS S.R.L.";80001688-2;1
365349;printec-sa;"PRINTEC SA";80018668-0;1
365343;rodrigo-joel-zacarias-vazquez;"RODRIGO JOEL ZACARIAS VAZQUEZ ";3500971-3;1
365347;sda-paraguay-sa;"SDA PARAGUAY SA";80017709-6;1
