id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
wW7lqmZ0moYoQDEg8ntdg55aZp3zaWxPNxVZ2c0SK5XgV7%2B89aj1o47JBnTk1rDk;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";402533;"CVE 51-21 ADQUISICION URGENTE DE MEDICAMENTOS BIOLOGICOS, BIOTECNOLOGICOS, ONCOLOGICOS E INMUNOSUPRESORES Y OTROS PARA EL IPS";001-002-0008223;;43130000;38753331;PYG;Guaraníes;2023-07-28;
wW7lqmZ0moYoQDEg8ntdg55aZp3zaWxPNxVZ2c0SK5UsLWh560Faa3G5HZBwX1Lr;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";402533;"CVE 51-21 ADQUISICION URGENTE DE MEDICAMENTOS BIOLOGICOS, BIOTECNOLOGICOS, ONCOLOGICOS E INMUNOSUPRESORES Y OTROS PARA EL IPS";001-002-0008225;;17627436;15662396;PYG;Guaraníes;2023-07-28;
wW7lqmZ0moYoQDEg8ntdg55aZp3zaWxPNxVZ2c0SK5XX4RtCXfjzXDj3nssA7Snf;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";402533;"CVE 51-21 ADQUISICION URGENTE DE MEDICAMENTOS BIOLOGICOS, BIOTECNOLOGICOS, ONCOLOGICOS E INMUNOSUPRESORES Y OTROS PARA EL IPS";001-002-0008226;;70509744;63495703;PYG;Guaraníes;2023-07-28;
wW7lqmZ0moYoQDEg8ntdg55aZp3zaWxPNxVZ2c0SK5UORbaSOz9if2ueTaALOWYW;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";402533;"CVE 51-21 ADQUISICION URGENTE DE MEDICAMENTOS BIOLOGICOS, BIOTECNOLOGICOS, ONCOLOGICOS E INMUNOSUPRESORES Y OTROS PARA EL IPS";001-002-0008272;;772000;668183;PYG;Guaraníes;2023-07-28;
wW7lqmZ0moYoQDEg8ntdg55aZp3zaWxPNxVZ2c0SK5U1isK0rGjcJ2mGdirDtp3G;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";402533;"CVE 51-21 ADQUISICION URGENTE DE MEDICAMENTOS BIOLOGICOS, BIOTECNOLOGICOS, ONCOLOGICOS E INMUNOSUPRESORES Y OTROS PARA EL IPS";001-002-0008382;;183581600;151734563;PYG;Guaraníes;2023-07-28;
wW7lqmZ0moYoQDEg8ntdg55aZp3zaWxPNxVZ2c0SK5WP3jhkxQnI5zDpt9tpAecX;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";402533;"CVE 51-21 ADQUISICION URGENTE DE MEDICAMENTOS BIOLOGICOS, BIOTECNOLOGICOS, ONCOLOGICOS E INMUNOSUPRESORES Y OTROS PARA EL IPS";001-002-0008138;;67009600;63828240;PYG;Guaraníes;2023-04-26;
wW7lqmZ0moYoQDEg8ntdg55aZp3zaWxPNxVZ2c0SK5USzqW%2FjO%2B9TiwvdPUuViBE;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";402533;"CVE 51-21 ADQUISICION URGENTE DE MEDICAMENTOS BIOLOGICOS, BIOTECNOLOGICOS, ONCOLOGICOS E INMUNOSUPRESORES Y OTROS PARA EL IPS";001-002-0008139;;83684800;79711766;PYG;Guaraníes;2023-04-26;
wW7lqmZ0moYoQDEg8ntdg55aZp3zaWxPNxVZ2c0SK5UpvXsCgKBl8c%2FBf1OP1L2V;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";402533;"CVE 51-21 ADQUISICION URGENTE DE MEDICAMENTOS BIOLOGICOS, BIOTECNOLOGICOS, ONCOLOGICOS E INMUNOSUPRESORES Y OTROS PARA EL IPS";001-002-0008140;;47670000;45406810;PYG;Guaraníes;2023-04-26;
wW7lqmZ0moYoQDEg8ntdg55aZp3zaWxPNxVZ2c0SK5XKImiGtgJjJ%2BlxCKh8hRlW;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";402533;"CVE 51-21 ADQUISICION URGENTE DE MEDICAMENTOS BIOLOGICOS, BIOTECNOLOGICOS, ONCOLOGICOS E INMUNOSUPRESORES Y OTROS PARA EL IPS";001-002-0008203;;88137180;83952762;PYG;Guaraníes;2023-04-26;
wW7lqmZ0moYoQDEg8ntdg55aZp3zaWxPNxVZ2c0SK5UBpe1UkJmT0Rgmzn8bQeqQ;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";402533;"CVE 51-21 ADQUISICION URGENTE DE MEDICAMENTOS BIOLOGICOS, BIOTECNOLOGICOS, ONCOLOGICOS E INMUNOSUPRESORES Y OTROS PARA EL IPS";001-002-0008219;;22700000;21622291;PYG;Guaraníes;2023-04-26;
wW7lqmZ0moYoQDEg8ntdg55aZp3zaWxPNxVZ2c0SK5WqFPGVeOR332tK9kZVsbvf;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";402533;"CVE 51-21 ADQUISICION URGENTE DE MEDICAMENTOS BIOLOGICOS, BIOTECNOLOGICOS, ONCOLOGICOS E INMUNOSUPRESORES Y OTROS PARA EL IPS";001-002-0008222;;363200000;345956648;PYG;Guaraníes;2023-04-26;
wW7lqmZ0moYoQDEg8ntdg55aZp3zaWxPNxVZ2c0SK5UkzrRNEVx8LM6bt%2FCyuaLV;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";402533;"CVE 51-21 ADQUISICION URGENTE DE MEDICAMENTOS BIOLOGICOS, BIOTECNOLOGICOS, ONCOLOGICOS E INMUNOSUPRESORES Y OTROS PARA EL IPS";001-002-0008273;;429030000;408661290;PYG;Guaraníes;2023-04-26;
wW7lqmZ0moYoQDEg8ntdg55aZp3zaWxPNxVZ2c0SK5UsFDVWG8wokgl%2FywYg2fif;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";402533;"CVE 51-21 ADQUISICION URGENTE DE MEDICAMENTOS BIOLOGICOS, BIOTECNOLOGICOS, ONCOLOGICOS E INMUNOSUPRESORES Y OTROS PARA EL IPS";001-002-0008383;;335048000;319141198;PYG;Guaraníes;2023-04-26;
