planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
324194-mantenimientos-reparaciones-menores-equipos-transporte-1;324194-mantenimientos-reparaciones-menores-equipos-transporte-1;;;;324194;"MANTENIMIENTOS Y REPARACIONES MENORES DE EQUIPOS DE TRANSPORTE";municipalidad-union;262;"Municipalidad de Unión";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";CONV;"En Convocatoria (Abierta)";2017-02-28;"2017-04-10 07:00:00";tradicional;40000000
324195-adquisicion-combustibles-lubricantes-1;324195-adquisicion-combustibles-lubricantes-1;;;;324195;"ADQUISICION DE COMBUSTIBLES Y LUBRICANTES";municipalidad-union;262;"Municipalidad de Unión";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";CONV;"En Convocatoria (Abierta)";2017-02-28;"2017-03-25 07:15:00";tradicional;151089000
324202-elaboracion-proyectos-obras-1;324202-elaboracion-proyectos-obras-1;;;;324202;"ELABORACION DE PROYECTOS Y OBRAS";municipalidad-union;262;"Municipalidad de Unión";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";CONV;"En Convocatoria (Abierta)";2017-02-28;"2017-05-02 07:00:00";tradicional;125400000
324196-adquisicion-camaras-cubiertas-1;324196-adquisicion-camaras-cubiertas-1;;;;324196;"ADQUISICIÓN DE CAMARAS Y CUBIERTAS";municipalidad-union;262;"Municipalidad de Unión";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2017-03-31;"2017-04-10 07:30:00";tradicional;36000000
324197-mantenimiento-caminos-construccion-enripiados-acceso-escolares-1;324197-mantenimiento-caminos-construccion-enripiados-acceso-escolares-1;324197-mantenimiento-caminos-construccion-enripiados-acceso-escolares-1;;;324197;"MANTENIMIENTO DE CAMINOS Y CONSTRUCCION DE ENRIPIADOS - ACCESO ESCOLARES";municipalidad-union;262;"Municipalidad de Unión";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-03-31;"2017-05-02 08:00:00";tradicional;143444000
324198-mantenimiento-reparacion-caminos-tierra-area-rural-1;324198-mantenimiento-reparacion-caminos-tierra-area-rural-1;;;;324198;"MANTENIMIENTO Y REPARACION DE CAMINOS DE TIERRA - AREA RURAL";municipalidad-union;262;"Municipalidad de Unión";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CONV;"En Convocatoria (Abierta)";2017-03-31;"2017-05-02 08:30:00";tradicional;150000000
324204-provision-almuerzo-escolar-complemento-nutricional-1;324204-provision-almuerzo-escolar-complemento-nutricional-1;324204-provision-almuerzo-escolar-complemento-nutricional-1;;;324204;"PROVISIÓN DE ALMUERZO ESCOLAR - COMPLEMENTO NUTRICIONAL";municipalidad-union;262;"Municipalidad de Unión";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-03-31;"2017-04-24 07:00:00";tradicional;134757000
324199-mantenimiento-reparacion-caminos-tierra-caminos-vecinales-1;;;;;324199;"MANTENIMIENTO Y REPARACION DE CAMINOS DE TIERRA - CAMINOS VECINALES";municipalidad-union;262;"Municipalidad de Unión";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2017-04-30;;tradicional;150000000
324203-mantenimientos-reparaciones-mayores-maquinarias-1;324203-mantenimientos-reparaciones-mayores-maquinarias-1;;;;324203;"MANTENIMIENTOS Y REPARACIONES MAYORES DE MAQUINARIAS";municipalidad-union;262;"Municipalidad de Unión";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";CONV;"En Convocatoria (Abierta)";2017-04-30;"2017-04-10 08:00:00";tradicional;80000000
331191-construccion-aula-tipo-mec-coleg-nacional-san-carlos-1;331191-construccion-aula-tipo-mec-coleg-nacional-san-carlos-1;331191-construccion-aula-tipo-mec-coleg-nacional-san-carlos-1;;;331191;"CONSTRUCCION DE AULA TIPO MEC - COLEG.NACIONAL SAN CARLOS";municipalidad-union;262;"Municipalidad de Unión";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-04-30;"2017-05-02 09:00:00";tradicional;98675056
