planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
311755-adquisicion-combustibles-lubricantes-1;311755-adquisicion-combustibles-lubricantes-3,311755-adquisicion-combustibles-lubricantes-1;;;;311755;"Adquisicion de Combustibles y Lubricantes";municipalidad-union;262;"Municipalidad de Unión";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";CONV;"En Convocatoria (Abierta)";2016-03-31;"2016-07-30 07:10:00";tradicional;140000000
311763-mantenimiento-enripiado-caminos-vecinales-1;311763-mantenimiento-enripiado-caminos-vecinales-1;311763-mantenimiento-enripiado-caminos-vecinales-1;;;311763;"Mantenimiento y enripiado de caminos vecinales ";municipalidad-union;262;"Municipalidad de Unión";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-03-31;"2016-06-18 10:00:00";tradicional;138012000
311771-adquicision-impresora-1;;;;;311771;"Adquicision de Impresora";municipalidad-union;262;"Municipalidad de Unión";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2016-03-31;;tradicional;5000000
311773-construccion-empredrado-1;;;;;311773;"Construccion de empredrado";municipalidad-union;262;"Municipalidad de Unión";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2016-04-30;;tradicional;69000000
311757-adquisicion-cubiertas-1;;;;;311757;"Adquisicion de Cubiertas";municipalidad-union;262;"Municipalidad de Unión";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2016-07-31;;tradicional;35000000
315575-mantenimiento-reparaciones-menores-equipos-electricos-1;;;;;315575;"MANTENIMIENTO Y REPARACIONES MENORES DE EQUIPOS ELECTRICOS";municipalidad-union;262;"Municipalidad de Unión";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2016-07-31;;tradicional;6900000
315576-mantenimiento-reparaciones-menores-vehiculos-1;;;;;315576;"MANTENIMIENTO Y REPARACIONES MENORES DE VEHICULOS";municipalidad-union;262;"Municipalidad de Unión";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2016-07-31;;tradicional;50000000
315578-adquisicion-equipos-herramientas-mayores-1;;;;;315578;"ADQUISICION DE EQUIPOS Y HERRAMIENTAS MAYORES";municipalidad-union;262;"Municipalidad de Unión";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";PLAN;Planificada;2016-07-31;;tradicional;26000000
315580-elaboracion-proyectos-fiscalizacion-obras-1;315580-elaboracion-proyectos-fiscalizacion-obras-1;;;;315580;"ELABORACION DE PROYECTOS Y FISCALIZACION DE OBRAS";municipalidad-union;262;"Municipalidad de Unión";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";DES;Desierta;2016-07-31;"2016-07-30 07:10:00";tradicional;50050000
315583-reparaciones-mayores-equipos-transporte-maquinarias-1;;;;;315583;"REPARACIONES MAYORES DE EQUIPOS DE TRANSPORTE Y MAQUINARIAS ";municipalidad-union;262;"Municipalidad de Unión";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2016-07-31;;tradicional;60000000
315577-adquisicion-herramientas-menores-1;;;;;315577;"ADQUISICION DE HERRAMIENTAS MENORES";municipalidad-union;262;"Municipalidad de Unión";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2016-08-31;;tradicional;10000000
315579-adquisicion-equipos-oficina-computacion-1;;;;;315579;"ADQUISICION DE EQUIPOS DE OFICINA Y COMPUTACION";municipalidad-union;262;"Municipalidad de Unión";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2016-08-31;;tradicional;25000000
315581-elaboracion-proyectos-licencia-ambiental-1;;;;;315581;"ELABORACION DE PROYECTOS Y LICENCIA AMBIENTAL";municipalidad-union;262;"Municipalidad de Unión";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";PLAN;Planificada;2016-08-31;;tradicional;42000000
315584-construccion-aula-esc-basica-n-2674-gral-bernardino-caballero-1;315584-construccion-aula-esc-basica-n-2674-gral-bernardino-caballero-1;;;;315584;"CONSTRUCCION DE AULA - ESC.BASICA Nº 2674 ? GRAL. BERNARDINO CABALLERO";municipalidad-union;262;"Municipalidad de Unión";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CONV;"En Convocatoria (Abierta)";2016-08-31;"2016-10-08 10:00:00";tradicional;99000000
315585-contruccion-aula-esc-basica-n-3070-gral-jose-e-diaz-1;315585-contruccion-aula-esc-basica-n-3070-gral-jose-e-diaz-1;;;;315585;"CONTRUCCION DE AULA ESC.BASICA Nº 3070 ? GRAL. JOSE E. DIAZ";municipalidad-union;262;"Municipalidad de Unión";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CONV;"En Convocatoria (Abierta)";2016-08-31;"2016-10-08 07:45:00";tradicional;99000000
315586-construccion-aula-bloque-bano-sexado-esc-basica-n-1499-san-miguel-1;315586-construccion-aula-bloque-bano-sexado-esc-basica-n-1499-san-miguel-1;;;;315586;"CONSTRUCCION DE AULA Y BLOQUE DE BAÑO SEXADO ? ESC.BASICA Nº 1499 SAN MIGUEL";municipalidad-union;262;"Municipalidad de Unión";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";CONV;"En Convocatoria (Abierta)";2016-08-31;"2016-10-22 07:30:00";tradicional;152000000
315587-construccion-bano-sexado-esc-basica-n-3275-don-carlos-a-lopez-1;315587-construccion-bano-sexado-esc-basica-n-3275-don-carlos-a-lopez-1;;;;315587;"CONSTRUCCION DE BAÑO SEXADO ESC.BASICA Nº 3275 DON CARLOS A. LOPEZ";municipalidad-union;262;"Municipalidad de Unión";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CONV;"En Convocatoria (Abierta)";2016-08-31;"2016-10-08 08:15:00";tradicional;53000000
315588-construccion-bano-sexado-esc-basica-n-6627-ykua-sati-1;315588-construccion-bano-sexado-esc-basica-n-6627-ykua-sati-1;;;;315588;"CONSTRUCCION DE BAÑO SEXADO ESC.BASICA Nº 6627 YKUA SATI ";municipalidad-union;262;"Municipalidad de Unión";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CONV;"En Convocatoria (Abierta)";2016-08-31;"2016-10-22 08:30:00";tradicional;53000000
315957-provision-almuerzo-escolar-complemento-nutricional-1;315957-provision-almuerzo-escolar-complemento-nutricional-1;;;;315957;"PROVISIÓN DE ALMUERZO ESCOLAR - COMPLEMENTO NUTRICIONAL";municipalidad-union;262;"Municipalidad de Unión";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";CONV;"En Convocatoria (Abierta)";2016-08-31;"2016-10-08 07:00:00";tradicional;263676000
317297-remodelacion-refaccion-plaza-virgen-dolores-1;;;;;317297;"Remodelacion y Refaccion de la Plaza Virgen de los Dolores";municipalidad-union;262;"Municipalidad de Unión";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2016-09-30;;tradicional;94350000
317298-reparacion-mantenimiento-caminos-tierra-area-urbana-1;;;;;317298;"Reparación y Mantenimiento de Caminos de Tierra - Área Urbana ";municipalidad-union;262;"Municipalidad de Unión";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2016-09-30;;tradicional;107500000
317300-mantenimiento-enripiado-caminos-vecinales-tramo-2-1;;;;;317300;"Mantenimiento y Enripiado de Caminos Vecinales - Tramo 2 ";municipalidad-union;262;"Municipalidad de Unión";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2016-09-30;;tradicional;139600000
315582-adquisicion-sistema-informatico-1;;;;;315582;"ADQUISICIÓN DE SISTEMA INFORMATICO";municipalidad-union;262;"Municipalidad de Unión";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2016-10-31;;tradicional;38000000
318252-reestructuracion-aula-esc-basica-n-3775-agustin-barrios-1;;;;;318252;"Reestructuracion de Aula - Esc.Basica Nº 3775 - Agustín Barrios ";municipalidad-union;262;"Municipalidad de Unión";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2016-10-31;;tradicional;75200000
318253-mantenimiento-enripiado-caminos-vecinales-tramo-3-union-san-miguel-1;;;;;318253;"Mantenimiento y Enripiado de Caminos Vecinales - Tramo 3 - Union - San Miguel";municipalidad-union;262;"Municipalidad de Unión";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2016-10-31;;tradicional;140000000
320641-reparacion-mantenimiento-perfilada-camino-rurales-tramo-4-union-san-miguel-1;;;;;320641;"REPARACIÓN y MANTENIMIENTO - PERFILADA DE CAMINO RURALES ? TRAMO 4 UNION-SAN MIGUEL";municipalidad-union;262;"Municipalidad de Unión";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2016-11-30;;tradicional;131837500
320643-reparacion-mantenimiento-caminos-rurales-zona-a-panatey-a-guayo-camino-jhugua-mojon-1;;;;;320643;"REPARACION Y MANTENIMIENTO DE CAMINOS RURALES ? ZONA Aº PAÑATEY, Aº GUAYO, CAMINO JHUGUA MOJON Y CAMINO SAN ANTONIO";municipalidad-union;262;"Municipalidad de Unión";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2016-11-30;;tradicional;140075000
320644-reparacion-camino-vecinales-canada-san-jorge-potrerito-campito-1;;;;;320644;"REPARACION DE CAMINO VECINALES ? CAÑADA SAN JORGE ? POTRERITO Y CAMPITO";municipalidad-union;262;"Municipalidad de Unión";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2016-11-30;;tradicional;137625000
