planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
408496-adquisicion-combustible-uso-institucional-1;;;;;408496;"Adquisicion de Combustible para Uso Institucional";municipalidad-union;262;"Municipalidad de Unión";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";PLAN;Planificada;2022-02-28;;tradicional;145130000
408500-remodelacion-refaccion-sede-municipal-1;;;;;408500;"Remodelacion y Refaccion de la Sede Municipal";municipalidad-union;262;"Municipalidad de Unión";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2022-02-28;;tradicional;44088718
408503-construccion-enripiado-barrio-ykua-sati-1;;;;;408503;"Construccion de Enripiado - Barrio Ykua Sati";municipalidad-union;262;"Municipalidad de Unión";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2022-02-28;;tradicional;173079712
408511-adquisicion-desmalezadoras-1;;;;;408511;"Adquisición de Desmalezadoras";municipalidad-union;262;"Municipalidad de Unión";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";PLAN;Planificada;2022-03-31;;tradicional;18000000
408521-construccion-aula-tipo-mec-esc-basica-n-3442-adela-speratti-potrerito-1;408521-construccion-aula-tipo-mec-esc-basica-n-3442-adela-speratti-potrerito-1;;;;408521;"Construccion de Aula Tipo MEC - Esc. Basica N° 3442 - Adela Speratti - Potrerito";municipalidad-union;262;"Municipalidad de Unión";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2022-03-31;"2022-05-09 09:00:00";tradicional;121473730
408493-mantenimientos-reparaciones-menores-equipos-transportes-herramientas-1;;;;;408493;"Mantenimientos y Reparaciones Menores de Equipos de Transportes y Herramientas";municipalidad-union;262;"Municipalidad de Unión";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2022-04-30;;tradicional;35000000
408520-mantenimiento-reparaciones-mayores-tractores-maquinarias-1;;;;;408520;"Mantenimiento y Reparaciones Mayores de Tractores y Maquinarias";municipalidad-union;262;"Municipalidad de Unión";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2022-04-30;;tradicional;70000000
408522-construccion-aula-tipo-mec-centro-educativo-integral-ko-e-pyahu-1;408522-construccion-aula-tipo-mec-centro-educativo-integral-ko-e-pyahu-1;;;;408522;"Construccion de Aula Tipo MEC - Centro Educativo Integral Ko´e Pyahu";municipalidad-union;262;"Municipalidad de Unión";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2022-04-30;"2022-06-11 08:30:00";tradicional;111948848
414352-construccion-refaccion-remodelacion-plaza-ex-mercado-1;;;;;414352;"Construccion para la Refaccion y Remodelacion de la Plaza Ex-Mercado";municipalidad-union;262;"Municipalidad de Unión";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2022-05-31;;tradicional;175421030
416882-refaccion-remodelacion-espacios-publicos-plazas-parques-1;416882-refaccion-remodelacion-espacios-publicos-plazas-parques-1;;;;416882;"Refaccion y remodelacion de Espacios Publicos (Plazas y Parques)";municipalidad-union;262;"Municipalidad de Unión";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CONV;"En Convocatoria (Abierta)";2022-07-31;"2022-07-27 08:30:00";tradicional;174000000
416962-construccion-empedrado-calle-14-mayo-1;;;;;416962;"Construcción de Empedrado Calle 14 de mayo";municipalidad-union;262;"Municipalidad de Unión";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2022-07-31;;tradicional;92263250
416963-construccion-empedrado-acceso-escolar-calle-jose-e-diaz-1;416963-construccion-empedrado-acceso-escolar-calle-jose-e-diaz-1;;;;416963;"Construccion de Empedrado en Acceso Escolar - Calle Jose E. Diaz";municipalidad-union;262;"Municipalidad de Unión";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CONV;"En Convocatoria (Abierta)";2022-07-31;"2022-08-08 08:00:00";tradicional;95091750
417656-construccion-empedrado-calle-14-mayo-1;417656-construccion-empedrado-calle-14-mayo-1;;;;417656;"CONSTRUCCION DE EMPEDRADO CALLE 14 DE MAYO";municipalidad-union;262;"Municipalidad de Unión";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CONV;"En Convocatoria (Abierta)";2022-08-31;"2022-09-03 08:30:00";tradicional;96000000
418045-construccion-cercado-perimetral-colegio-nacional-sta-maria-union-1;418045-construccion-cercado-perimetral-colegio-nacional-sta-maria-union-1;;;;418045;"Construccion de Cercado Perimetral Colegio Nacional Sta Maria - Union";municipalidad-union;262;"Municipalidad de Unión";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CONV;"En Convocatoria (Abierta)";2022-08-31;"2022-09-03 09:00:00";tradicional;80000000
418095-construccion-aula-esc-basica-n-6627-ykua-sati-1;418095-construccion-aula-esc-basica-n-6627-ykua-sati-1;;;;418095;"Construccion de Aula - Esc. Basica N° 6627 Ykua Sati";municipalidad-union;262;"Municipalidad de Unión";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CONV;"En Convocatoria (Abierta)";2022-09-30;"2022-10-17 08:00:00";tradicional;130000000
419936-construccion-enripiado-zona-4-bocas-colocacion-alcantarillados-1;419936-construccion-enripiado-zona-4-bocas-colocacion-alcantarillados-1;;;;419936;"Construcción de Enripiado Zona 4 Bocas y Colocación de Alcantarillados";municipalidad-union;262;"Municipalidad de Unión";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CONV;"En Convocatoria (Abierta)";2022-10-31;"2022-10-17 09:00:00";tradicional;186000000
