planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
374438-consultoria-asesoramiento-licitaciones-publicas-1;;;;;374438;"Consultoria y Asesoramiento en Licitaciones Publicas";municipalidad-union;262;"Municipalidad de Unión";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";PLAN;Planificada;2020-01-31;;tradicional;31600000
374441-adquisicion-combustible-1;374441-adquisicion-combustible-1;374441-adquisicion-combustible-1;;;374441;"Adquisición de Combustible";municipalidad-union;262;"Municipalidad de Unión";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-01-31;"2020-01-24 07:30:00";tradicional;167908000
374455-elaboracion-proyectos-estudios-inversion-1;374455-elaboracion-proyectos-estudios-inversion-1;374455-elaboracion-proyectos-estudios-inversion-1;;;374455;"Elaboracion de Proyectos y Estudios de Inversion";municipalidad-union;262;"Municipalidad de Unión";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-01-31;"2020-02-26 07:30:00";tradicional;3250000
374437-mantenimiento-reparaciones-menores-eq-transporte-maquinarias-accesorios-1;374437-mantenimiento-reparaciones-menores-eq-transporte-maquinarias-accesorios-1;374437-mantenimiento-reparaciones-menores-eq-transporte-maquinarias-accesorios-1;;;374437;"Mantenimiento y Reparaciones Menores de Eq. de transporte, Maquinarias y Accesorios";municipalidad-union;262;"Municipalidad de Unión";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-02-29;"2020-02-26 08:00:00";tradicional;48630000
374448-construccin-enripiado-parodi-inicio-calle-1;374448-construccin-enripiado-parodi-inicio-calle-1;374448-construccin-enripiado-parodi-inicio-calle-1;;;374448;"Construccin de Enripiado Desde Parodi hasta inicio de calle #";municipalidad-union;262;"Municipalidad de Unión";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-02-29;"2020-01-24 08:00:00";tradicional;149950000
374450-construccion-aula-tipo-mec-esc-basc-n-2676-defensores-chaco-1;374450-construccion-aula-tipo-mec-esc-basc-n-2676-defensores-chaco-1;374450-construccion-aula-tipo-mec-esc-basc-n-2676-defensores-chaco-1;;;374450;"Construccion de Aula Tipo MEC - Esc.Basc. N° 2676 Defensores del Chaco";municipalidad-union;262;"Municipalidad de Unión";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-02-29;"2020-01-24 08:15:00";tradicional;107438137
374444-adquisicion-cubiertas-1;;;;;374444;"Adquisicion de Cubiertas";municipalidad-union;262;"Municipalidad de Unión";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2020-03-31;;tradicional;70000000
375120-construccion-enripiado-tramo-cruce-san-antonio-1;375120-construccion-enripiado-tramo-cruce-san-antonio-1;375120-construccion-enripiado-tramo-cruce-san-antonio-1;;;375120;"Construccion de Enripiado Tramo Cruce San Antonio";municipalidad-union;262;"Municipalidad de Unión";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-03-31;"2020-02-26 09:00:00";tradicional;108230000
375121-construccion-aula-tipo-mec-esc-basica-n-1499-san-miguel-san-miguel-1;375121-construccion-aula-tipo-mec-esc-basica-n-1499-san-miguel-san-miguel-1;;;;375121;"Construccion de Aula Tipo MEC - Esc. Basica N° 1499 - San Miguel - San Miguel";municipalidad-union;262;"Municipalidad de Unión";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2020-03-31;"2020-04-28 08:15:00";tradicional;108000000
375122-construccion-obras-complementarias-corralon-1;375122-construccion-obras-complementarias-corralon-1;;;;375122;"Construccion de Obras Complementarias - Corralon";municipalidad-union;262;"Municipalidad de Unión";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2020-03-31;"2020-02-26 08:15:00";tradicional;132416450
