planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
197764-servicios-profesionales-varios;;;;;197764;"servicios profesionales varios";municipalidad-union;262;"Municipalidad de Unión";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";PLAN;Planificada;2010-03-31;;tradicional;5000000
198603-servicios-suministro-alimentos;;;;;198603;"servicios de suministro de alimentos";municipalidad-union;262;"Municipalidad de Unión";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";PLAN;Planificada;2010-03-31;;tradicional;3000000
198608-tejidos-varios;;;;;198608;"tejidos varios";municipalidad-union;262;"Municipalidad de Unión";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";PLAN;Planificada;2010-03-31;;tradicional;2000000
198983-articulos-papeleria-otros-insumos-oficina;;;;;198983;"articulos de papeleria y otros insumos de oficina";municipalidad-union;262;"Municipalidad de Unión";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";PLAN;Planificada;2010-03-31;;tradicional;10000000
198985-gasoil-diesiel;;;;;198985;gasoil-diesiel;municipalidad-union;262;"Municipalidad de Unión";31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";PLAN;Planificada;2010-03-31;;tradicional;143000000
199112-construccion-graderias-corral-municipal;199112-construccion-graderias-corral-municipal;199112-construccion-graderias-corral-municipal;;;199112;"construccion de graderias en corral municipal";municipalidad-union;262;"Municipalidad de Unión";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2010-03-31;"2010-04-26 07:30:00";tradicional;312000000
199113-mejoramiento-constuccion-tinglado-galeria-municipal;199113-mejoramiento-constuccion-tinglado-galeria-municipal;199113-mejoramiento-constuccion-tinglado-galeria-municipal;;;199113;"mejoramiento y constuccion de tinglado y galeria municipal";municipalidad-union;262;"Municipalidad de Unión";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2010-03-31;"2010-04-20 07:30:00";tradicional;299875000
199114-empedrados;;;;;199114;empedrados;municipalidad-union;262;"Municipalidad de Unión";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2010-03-31;;tradicional;100000000
199115-herramientas-varias-equipos-maquinarias-mayores;;;;;199115;"herramientas varias, equipos y maquinarias mayores";municipalidad-union;262;"Municipalidad de Unión";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";PLAN;Planificada;2010-03-31;;tradicional;16000000
199119-estudios-viabilidad-o-seleccion-ideas-proyectos;;;;;199119;"estudios de viabilidad o seleccion de ideas de proyectos";municipalidad-union;262;"Municipalidad de Unión";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";PLAN;Planificada;2010-03-31;;tradicional;20000000
