id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
u3HydkesMjw%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";5
M%2Bu1vBHjlIA%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";3
wGW%2Ftldm6aQ%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";11
xhUWp435Ofo%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";3
CK5dMoTjDNI%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";11
AfNKQWmgpN8%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";11
kMzf1ydcq%2FQ%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";3
Qv1MINgGpmU%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";3
guQw8fM6xjc%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";5
4%2FonnBmU4JY%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";5
uaH6x2MplZg%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";11
2cakiCgCgSU%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";5
KLzkyo29gDs%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";5
JdW0T2%2BJ1wg%3D;44103103;Toner;Toner;5
xsuFpCxlgo0%3D;44103103;Toner;Toner;5
kiIXHFlt2kQ%3D;44103103;Toner;Toner;5
HBo6DhM8RAo%3D;44103103;Toner;Toner;6
FaWL2vVqTBc%3D;44103103;Toner;Toner;30
%2FdJ08vzR9Qk%3D;44103103;Toner;Toner;5
UpbLgbUkh3o%3D;44103103;Toner;Toner;5
0bRCkLsyqq8%3D;44103103;Toner;Toner;51
%2FdlPaFrYjz4%3D;44103103;Toner;Toner;5
%2B0dQ0kjhEOE%3D;44103103;Toner;Toner;25
fm%2Fx6ZDyb74%3D;44103103;Toner;Toner;5
Jsj4uOtOapA%3D;44103103;Toner;Toner;16
8%2BdHR%2B%2BuI28%3D;44103103;Toner;Toner;16
mCF6BQCy138%3D;44103103;Toner;Toner;5
f%2F4QMd6DH60%3D;44103103;Toner;Toner;5
RuVt%2FdJkm5M%3D;44103103;Toner;Toner;5
fehCj%2FzXkzY%3D;44103103;Toner;Toner;15
bM88viGYzBc%3D;44103103;Toner;Toner;16
604PjpfOXf0%3D;44103103;Toner;Toner;10
Rdxsty6WWIc%3D;44103103;Toner;Toner;60
ZzemdViT5HI%3D;44103103;Toner;Toner;5
yvdMo38rd6c%3D;44103103;Toner;Toner;16
