id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
8jYg5r1YUnY%3D;1;31201610-002;"Cola sintetica instataneo";"Adhesivo sintetico (cola de zapatero)";10000;_NO_APLICA_;5.000000000000;_NO_APLICA_;50000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;YUN;CHINO;YUN;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
DoLHzzQYfvQ%3D;2;44121621-001;"Almohadilla para tinta";"Almohadilla color negro";9000;_NO_APLICA_;20.000000000000;_NO_APLICA_;180000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;PILOT;BRASIL;PILOT;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ChdmENpm33E%3D;3;44121621-001;"Almohadilla para tinta";"Almohadilla color rojo";9000;_NO_APLICA_;5.000000000000;_NO_APLICA_;45000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;PILOT;BRASIL;PILOT;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
LSWvGGXtKag%3D;4;44121621-001;"Almohadilla para tinta";"Almohadilla mediana";9000;_NO_APLICA_;23.000000000000;_NO_APLICA_;207000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;PILOT;BRASIL;PILOT;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
cS27LmbAqMA%3D;5;44111503-002;"Bandeja de correspondencia de 2 pisos";"Bandeja organizadora de documentos";15000;_NO_APLICA_;10.000000000000;_NO_APLICA_;150000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;AMEI;CHINA;AAMEI;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
S%2BY%2B2KXDWho%3D;6;44122015-001;"Bibliorato lomo ancho tamano oficio";"Biblioratos lomo ancho";7000;_NO_APLICA_;400.000000000000;_NO_APLICA_;2800000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;AVON;PARAGUAY;AVON;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
gn6GDZ3og4o%3D;7;44122015-008;"Bibliorato lomo fino tamano oficio";"Biblioratos lomo fino";7000;_NO_APLICA_;150.000000000000;_NO_APLICA_;1050000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;AVON;PARAGUAY;AVON;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
j9pJ64IgvF0%3D;8;44121704-001;"Boligrafo comun ";"Boligrafo azul comun";800;_NO_APLICA_;300.000000000000;_NO_APLICA_;240000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;UNIDAD;BIC;BRASIL;BIC;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
gpfiQMEFMso%3D;9;44121704-001;"Boligrafo comun ";"Boligrafo negro comun";800;_NO_APLICA_;250.000000000000;_NO_APLICA_;200000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;UNIDAD;BIC;BRASIL;BIC;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Ouo5TtM6daQ%3D;10;44121704-001;"Boligrafo comun ";"Boligrafo verde comun";800;_NO_APLICA_;25.000000000000;_NO_APLICA_;20000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;UNIDAD;BIC;BRASIL;BIC;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2FJ6aX7rdZRc%3D;11;44122106-001;Chinches;"Cajas de Chinches";400;_NO_APLICA_;25.000000000000;_NO_APLICA_;10000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;UNIDAD;SQUARE;CHINO;SQUARE;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
82rRyOK7Q%2BM%3D;12;44122104-001;"Clips chico";"Cajas de Clips chico";800;_NO_APLICA_;50.000000000000;_NO_APLICA_;40000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;UNIDAD;SQUARE;CHINO;SQUARE;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
RiEKe410hk0%3D;13;44122104-002;"Clips mediano";"Cajas de Clips mediana";1500;_NO_APLICA_;50.000000000000;_NO_APLICA_;75000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;UNIDAD;SQUARE;CHINO;SQUARE;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2Fz2MFn7OgHs%3D;14;43202001-002;"CD no regrabable";"CD-RW regrabable con estuche de plastico";2900;_NO_APLICA_;50.000000000000;_NO_APLICA_;145000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;UNIDAD;DIGIKLORE;BRASIL;DIGIKLORE;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
0HRfJ4pPT8w%3D;15;31201517-001;"Cinta adhesiva p/embalaje ";"Cinta Adhesiva Ancha (embalaje)";3000;_NO_APLICA_;100.000000000000;_NO_APLICA_;300000;PYG;Guaraníes;UNI;Unidad;ROL;ROLLO;UNIDAD;DEFITA;BRASIL;DEFITA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
g%2BYJ50iPPQU%3D;16;31201512-001;"Cinta adhesiva transparente";"Cinta Adhesiva Fina";1000;_NO_APLICA_;25.000000000000;_NO_APLICA_;25000;PYG;Guaraníes;UNI;Unidad;ROL;ROLLO;UNIDAD;DEFITA;BRASIL;DEFITA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
5wyQ9wsqU5U%3D;17;31201517-001;"Cinta adhesiva p/embalaje ";"Cintas de Papel";3000;_NO_APLICA_;25.000000000000;_NO_APLICA_;75000;PYG;Guaraníes;UNI;Unidad;ROL;ROLLO;UNIDAD;FITA;BRASIL;FITA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
YET7JJ3mGAg%3D;18;31201517-001;"Cinta adhesiva p/embalaje ";"Cintas doble faz (Ancha)";7000;_NO_APLICA_;20.000000000000;_NO_APLICA_;140000;PYG;Guaraníes;UNI;Unidad;ROL;ROLLO;UNIDAD;FITA;BRASIL;FITA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
p61arVIkJFA%3D;19;44122112-001;"Corchete ";"Colchete Nº 10";2000;_NO_APLICA_;40.000000000000;_NO_APLICA_;80000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;UNIDAD;AVON;PARAGUAY;AVON;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
KneX%2BFcwWvg%3D;20;44122112-001;"Corchete ";"Colchete Nº 15";5000;_NO_APLICA_;10.000000000000;_NO_APLICA_;50000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;UNIDAD;AVON;PARAGUAY;AVON;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
gM6b%2B64ajS0%3D;21;44122112-001;"Corchete ";"Colchete Nº 8";4500;_NO_APLICA_;20.000000000000;_NO_APLICA_;90000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;UNIDAD;AVON;PARAGUAY;AVON;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Q%2FxjRCH4%2Bs0%3D;22;44122112-001;"Corchete ";"Colchetes Nº 12";5000;_NO_APLICA_;10.000000000000;_NO_APLICA_;50000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;UNIDAD;AVON;PARAGUAY;AVON;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
9SNR9w3jJBg%3D;23;44122025-003;"Contratapa para encuadernacion";"Contratapa p/ encuadernacion carta";5000;_NO_APLICA_;50.000000000000;_NO_APLICA_;250000;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;UNIDAD;AVON;PARAGUAY;AVON;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
CYL7UVxLxp0%3D;24;44121802-002;"Corrector liquido";"Corrector liquido";1590;_NO_APLICA_;50.000000000000;_NO_APLICA_;79500;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;UNIDAD;MERCUR;BRASIL;MERCUR;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
uUvnZ%2FOToaQ%3D;25;60121108-015;"Cuaderno universitario tapa dura c/espiral 50 hojas";"Cuaderno Universitario";5000;_NO_APLICA_;50.000000000000;_NO_APLICA_;250000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;ALAMO;PARAGUAY;ALAMO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
WKGN7OaVL3U%3D;26;43201811-002;"DVD regrabables";"DVD-R No regrabable con estuche de plastico";1800;_NO_APLICA_;150.000000000000;_NO_APLICA_;270000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;UNIDAD;DIGIKLONE;BRASIL;DIGIKLONE;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
NgdwBIFuZTU%3D;27;44122107-001;"Grapa o Grampa para presilladora";"Grampa para prescilladora grande 23/13";650;_NO_APLICA_;80.000000000000;_NO_APLICA_;52000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;UNIDAD;"CREAT WAL STAPLES";CHINO;"CREAT WAL STAPLES";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
gpAndiYmhnY%3D;28;44122107-001;"Grapa o Grampa para presilladora";"Grampa para prescilladora grande 23/24";2500;_NO_APLICA_;50.000000000000;_NO_APLICA_;125000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;UNIDAD;"CREAT WAL STAPLES";CHINO;"CREAT WAL STAPLES";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
AV7c3xjJFbE%3D;29;44122107-001;"Grapa o Grampa para presilladora";"Grampa para prescilladora mediana 24/6";800;_NO_APLICA_;150.000000000000;_NO_APLICA_;120000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;UNIDAD;"CREAT WAL STAPLES";CHINO;"CREAT WAL STAPLES";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
THtNgWNeuus%3D;30;60121526-001;Lapicera;"Lapicera Floting";2500;_NO_APLICA_;50.000000000000;_NO_APLICA_;125000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;UNIDAD;BIC;BRASIL;BIC;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
