id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
hWDnKiBa4Ww%253D;acta_de_apertura_1614259309945.pdf;"2021-02-25 10:22:15";"2021-03-25 09:52:13";"Acta de Apertura";adjudicacion;35;
34LLG7rm7sI%253D;planilla_comparativa_1614259331988.pdf;"2021-02-25 10:22:15";"2021-03-25 09:52:13";"Cuadro Comparativo de Ofertas";adjudicacion;38;
LV8CYRNpTxc%253D;acta_de_evaluacion_1614263452131.pdf;"2021-02-25 11:30:55";"2021-03-25 09:52:13";"Informe de Evaluación";adjudicacion;36;
YBrQGzdadi8%253D;notificacion_heinrich_pauls_1616599780028.pdf;"2021-03-24 12:29:45";"2021-03-25 09:52:13";"Notificación al Oferente";adjudicacion;39;
mDDGAq8kvNU%253D;notificacion_lucia_molinas_1616599762495.pdf;"2021-03-24 12:29:27";"2021-03-25 09:52:13";"Notificación al Oferente";adjudicacion;39;
gD9h0UryGdU%253D;notificacion_brenda_barrios_1616599745192.pdf;"2021-03-24 12:29:10";"2021-03-25 09:52:13";"Notificación al Oferente";adjudicacion;39;
GqKOTNur7Rg%253D;notificacion_carlos_marino_martinez_1616599724481.pdf;"2021-03-24 12:28:52";"2021-03-25 09:52:13";"Notificación al Oferente";adjudicacion;39;
oRTqSDRXeUk%253D;notificacion_jose_luis_unger_1616599703102.pdf;"2021-03-24 12:28:26";"2021-03-25 09:52:13";"Notificación al Oferente";adjudicacion;39;
3EIL9vUkE8w%253D;notificacion_miguel_bogado_1616599690731.pdf;"2021-03-24 12:28:14";"2021-03-25 09:52:13";"Notificación al Oferente";adjudicacion;39;
6RNEYD130JE%253D;notificacion_maxima_portillo_1616599673663.pdf;"2021-03-24 12:27:57";"2021-03-25 09:52:13";"Notificación al Oferente";adjudicacion;39;
