id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
2oMFODV7hRc%3D;1;41121509-001;"Pipeta Pasteur";"Pipeta Pasteur";18144;_NO_APLICA_;2.000000000000;_NO_APLICA_;36288;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;N/A;LABBOX;ESPAÑA;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
GkKb6NFFMvk%3D;2;41121511-008;"Pipeta de vidrio";"Pipeta de vidrio";16183;_NO_APLICA_;10.000000000000;_NO_APLICA_;161830;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;N/A;AUXILAB;ESPAÑA;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
sfeDd9dJeA4%3D;3;41121511-008;"Pipeta de vidrio";"Pipeta de vidrio";29254;_NO_APLICA_;5.000000000000;_NO_APLICA_;146270;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;N/A;AUXILAB;ESPAÑA;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
hu8R4qmbYD8%3D;4;41121701-005;"Tubos de Khan";"Tubos de Khan";506;_NO_APLICA_;150.000000000000;_NO_APLICA_;75900;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;N/A;AUXILAB;ESPAÑA;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
BAzsdQ%2FtAfI%3D;5;41121702-003;"Tubo de centrifuga conicos de plastico";"Tubo de centrifuga conicos de plastico";2123;_NO_APLICA_;80.000000000000;_NO_APLICA_;169840;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;N/A;LABBOX;ESPAÑA;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
vrlonQPgpQc%3D;6;41121703-001;"Gradilla para tubos";"Gradilla para tubos";197160;_NO_APLICA_;2.000000000000;_NO_APLICA_;394320;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;N/A;AUXILAB;ESPAÑA;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
AJ1e5S454Tg%3D;7;41121703-001;"Gradilla para tubos";"Gradilla para tubos";108304;_NO_APLICA_;2.000000000000;_NO_APLICA_;216608;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;N/A;AUXILAB;ESPAÑA;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
KHD1sw7Zico%3D;8;41121805-001;"Probeta ";Probeta;154053;_NO_APLICA_;2.000000000000;_NO_APLICA_;308106;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;N/A;AUXILAB;ESPAÑA;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
74KxnGDN4R0%3D;9;41121805-001;"Probeta ";Probeta;28476;_NO_APLICA_;2.000000000000;_NO_APLICA_;56952;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;N/A;AUXILAB;ESPAÑA;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
oxEBcIJLFUk%3D;10;41121805-001;"Probeta ";Probeta;58353;_NO_APLICA_;2.000000000000;_NO_APLICA_;116706;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;N/A;AUXILAB;ESPAÑA;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
zyTk6xg44C4%3D;11;41121805-008;"Laminas Esmeriladas";"Laminas Esmeriladas";13625;_NO_APLICA_;3000.000000000000;_NO_APLICA_;40875000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;N/A;LABBOX;ESAPÑA;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
EvLcETA4MNM%3D;12;41122101-002;"Placa de Petri descartable";"Placa de Petri descartable";672230;_NO_APLICA_;20.000000000000;_NO_APLICA_;13444600;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;N/A;LABBOX;ESAPÑA;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
GtuTZq4AWwo%3D;13;41122601-001;"Lamina portaobjeto";"Lamina portaobjeto";16401;_NO_APLICA_;20.000000000000;_NO_APLICA_;328020;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;N/A;LABBOX;ESAPÑA;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
NsO3ne34cUc%3D;14;41122602-002;"Lamina cubreobjeto";"Lamina cubreobjeto";33923;_NO_APLICA_;20.000000000000;_NO_APLICA_;678460;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;N/A;LABBOX;ESAPÑA;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
dNm5Cqd6HNQ%3D;15;41121704-001;"Crioviales de polipropileno, tapa rosca";"Crioviales de popropileno tapa rosca";1637;_NO_APLICA_;300.000000000000;_NO_APLICA_;491100;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;N/A;LABBOX;ESAPÑA;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
