id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
PEtTCa9%2FqFQ%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"ABERTURAS METALICAS - PUERTAS";22
5zwAsGmUVLE%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"CAJAS PARA TOMAS Y LUCES";20
pyogTLQ6CVg%3D;82101502;"Publicidad en carteles o carteles de indicación";"CARTEL DE OBRA - 2.00 x 1.00 MTS. BASE CHAPA NEGRA CON ESTRUCTURA METALICA";1
ycGwR13ANdw%3D;72141510;"Servicios de demolicion";"DEMOLICION DE MAMPOSTERIA SOBRE PAREDES DE AREAS ADMINISTRATIVAS PARA REPLANTEO DE COLOCACION DE TECHOS NUEVOS";7
nD%2FETwe5Vy8%3D;72141510;"Servicios de demolicion";"DESMONTAR TEJAS COLONIALES + TEJUELAS + ALFAJIAS - CON RECUPERACION";320
qUBim1JejCs%3D;72141510;"Servicios de demolicion";"EXTRACCION DE ABERTURAS: PUERTAS DE MADERA (AULAS + DIRECCION + OFICINA)";5
IEiVZHda%2FRs%3D;72141510;"Servicios de demolicion";"EXTRACCION DE ABERTURAS: VENTANAS METALICAS  y/o MADERA. (AULAS + DIRECCION + OFICINA)";15
2fJuTG7Vl5I%3D;72141510;"Servicios de demolicion";"EXTRACCION DE ARTEFACTOS DE ILUMINACION + VENTILADORES + CAJAS Y LLAVES + CABLES 100 %)";20
3P6ATi8u9LY%3D;72141510;"Servicios de demolicion";"EXTRACCION DE ESTRUCTURA DE PIZARRONES EN TODAS LAS AULAS";3
DseDM%2FpcDao%3D;72141510;"Servicios de demolicion";"EXTRACCION / DEMOLICION DE MACHIMBRE EN OFICINA";8
3mVnAzbmvjg%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"LIMPIEZA FINAL DE OBRAS";300
Ip%2BussQ%2FZf4%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"MAMPOSTERIA REVOCADA EXISTENTE. INCLUYE REVOQUE DE INTERIOR DE VENTANAS TIPO ALFEIZAR";550
gfcwpTyS%2FsY%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"MAMPOSTERIAS CON LADRILLOS COMUNES SOBRE PAREDES EXISTENTES PARA ACONDICIONAR ASIENTOS DE MADERA Y/O CARPINTERIA METALICA PARA ESTRUCTURA DE TECHO. INCLUYE REVOQUE TERMINACION PARA PINTURA";5
IWDE6xVWj%2Bo%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"PIZARRAS ";3
dRnCZrknKzk%3D;82101502;"Publicidad en carteles o carteles de indicación";"PLACA INAUGURACION";1
F4wcDmdMnJI%3D;72102201;"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";"PROVISION Y COLOCACION DE ARTEFACTOS LUMINICOS: INCLUYE CABLEADO ";14
5MgRNuSU3qY%3D;72101603;"Servicios de canaletas y tubos de bajada";"PROVISION Y COLOCACION DE CANALETAS AEREAS Y CAÑOS DE BAJADA DE CHAPA";89
5Jnc6WOvLG8%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"PROVISION Y COLOCACION DE TECHO TERMOACUSTICO DE 5 CM SOBRE PERFILES METALICOS Y ESTOS SOBRE TIRANTERIA DE MADERA EXISTENTE. INCLUYE CHAPA SOBRE CUMBRERA DESARROLLO 60 CM + BORDES LATERALES";320
ZNSuL4we8bc%3D;72102201;"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";"PROVISION Y COLOCACION DE VENTILADORES DE TECHO: AULAS (6) - OFICINAS ADMINISTRATIVAS (2) ";8
Sb0G6js9jDY%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"PUERTAS METALICAS 0,90 X 2,10";5
ZEBroCjulFk%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"REPLANTEO GENERAL DE OBRAS. INCLUYE LIMPIEZA GENERAL DE LA ZONA DE OBRAS. AREA EXISTENTE = AREA PROYECTADA";300
FWQ44HTe%2FDY%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"REVOQUE TIPO ALFEIZAR EN VENTANAS";28
zuYqAWQVv7w%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"SOBRE CANALETAS + BAJADAS METALICAS";89
MbYHmu%2B17Tw%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"TABLERO PRINCIPAL";1
NMXsm%2BQbg3w%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"TABLERO SECCIONALES";3
BWGCOxLGU90%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"VENTANAS TIPO BLINDEX AULAS - LADO SUR- 12 (1 X 1,50) -  AULAS LADO NORTE -03 (1 X 1,50)- 01 DIRECCION (1 X 1,50) + (2 X 1,50)";29
