id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXxN9K36VwZdZSrsu0Z18ixrQvUiprsH5pyuaQ1Snh%2F9HqYP2f4cJJAN;gobierno-departamental-misiones;77;"Gobierno Departamental de Misiones (MISIONES)";416612;"CONSTRUCCIONES DE OBRAS VARIAS A SER REALIZADAS EN EL DEPARTAMENTO (SEGUNDA PARTE)";002-001-0000170;16698401;40948160;37597856;PYG;Guaraníes;2024-02-27;
U2w%2BIClW%2FXxN9K36VwZdZSrsu0Z18ixrQvUiprsH5pwJL4o%2BMw%2BMYxer0XxeGmnG;gobierno-departamental-misiones;77;"Gobierno Departamental de Misiones (MISIONES)";416612;"CONSTRUCCIONES DE OBRAS VARIAS A SER REALIZADAS EN EL DEPARTAMENTO (SEGUNDA PARTE)";002-001-0000171;16698401;352395064;323562740;PYG;Guaraníes;2024-02-27;
U2w%2BIClW%2FXxN9K36VwZdZSrsu0Z18ixrQvUiprsH5pz3RVCGCWaCoKlRaEtkwgym;gobierno-departamental-misiones;77;"Gobierno Departamental de Misiones (MISIONES)";416612;"CONSTRUCCIONES DE OBRAS VARIAS A SER REALIZADAS EN EL DEPARTAMENTO (SEGUNDA PARTE)";002-001-0000172;16698401;185168526;170018373;PYG;Guaraníes;2024-02-27;
U2w%2BIClW%2FXxN9K36VwZdZSrsu0Z18ixrQvUiprsH5py3b4fiqOcpZeu4C22Tjap%2F;gobierno-departamental-misiones;77;"Gobierno Departamental de Misiones (MISIONES)";416612;"CONSTRUCCIONES DE OBRAS VARIAS A SER REALIZADAS EN EL DEPARTAMENTO (SEGUNDA PARTE)";002-001-0000161;16698401;473230416;434511563;PYG;Guaraníes;2023-12-18;
U2w%2BIClW%2FXxN9K36VwZdZSrsu0Z18ixrQvUiprsH5pxowv8MevohH%2FQfZC9sH7OE;gobierno-departamental-misiones;77;"Gobierno Departamental de Misiones (MISIONES)";416612;"CONSTRUCCIONES DE OBRAS VARIAS A SER REALIZADAS EN EL DEPARTAMENTO (SEGUNDA PARTE)";002-001-0000153;16698401;310314217;284924872;PYG;Guaraníes;2023-11-03;
U2w%2BIClW%2FXxN9K36VwZdZSrsu0Z18ixrQvUiprsH5pz%2FhBwjn67UU7cQK4%2FyxI0%2B;gobierno-departamental-misiones;77;"Gobierno Departamental de Misiones (MISIONES)";416612;"CONSTRUCCIONES DE OBRAS VARIAS A SER REALIZADAS EN EL DEPARTAMENTO (SEGUNDA PARTE)";002-001-0000131;15885188;166437416;152819810;PYG;Guaraníes;2023-10-18;
U2w%2BIClW%2FXxN9K36VwZdZSrsu0Z18ixrQvUiprsH5pzwUO627s1wqRgIE2L31c9a;gobierno-departamental-misiones;77;"Gobierno Departamental de Misiones (MISIONES)";416612;"CONSTRUCCIONES DE OBRAS VARIAS A SER REALIZADAS EN EL DEPARTAMENTO (SEGUNDA PARTE)";002-001-0000128;15885188;307937104;282742251;PYG;Guaraníes;2023-07-26;
U2w%2BIClW%2FXxN9K36VwZdZSrsu0Z18ixrQvUiprsH5py1HGiWIGtwGxVssaaXgiYK;gobierno-departamental-misiones;77;"Gobierno Departamental de Misiones (MISIONES)";416612;"CONSTRUCCIONES DE OBRAS VARIAS A SER REALIZADAS EN EL DEPARTAMENTO (SEGUNDA PARTE)";002-001-0000126;15885188;639769041;587424301;PYG;Guaraníes;2023-05-22;
U2w%2BIClW%2FXxN9K36VwZdZSrsu0Z18ixrQvUiprsH5pwA3f3WjDOUASb6npA2%2B6qs;gobierno-departamental-misiones;77;"Gobierno Departamental de Misiones (MISIONES)";416612;"CONSTRUCCIONES DE OBRAS VARIAS A SER REALIZADAS EN EL DEPARTAMENTO (SEGUNDA PARTE)";002-001-0000121;15885188;477456509;438391886;PYG;Guaraníes;2023-04-28;
U2w%2BIClW%2FXxN9K36VwZdZSrsu0Z18ixrQvUiprsH5pyopylCkY4nEO%2BknowZnDrD;gobierno-departamental-misiones;77;"Gobierno Departamental de Misiones (MISIONES)";416612;"CONSTRUCCIONES DE OBRAS VARIAS A SER REALIZADAS EN EL DEPARTAMENTO (SEGUNDA PARTE)";002-001-0000122;15885188;241076492;221352052;PYG;Guaraníes;2023-04-28;
U2w%2BIClW%2FXxN9K36VwZdZSrsu0Z18ixrQvUiprsH5pxynZ7tq8ZPPL0pAr0pUCDH;gobierno-departamental-misiones;77;"Gobierno Departamental de Misiones (MISIONES)";416612;"CONSTRUCCIONES DE OBRAS VARIAS A SER REALIZADAS EN EL DEPARTAMENTO (SEGUNDA PARTE)";002-001-0000111;15885188;355461950;326378698;PYG;Guaraníes;2023-01-10;
U2w%2BIClW%2FXxN9K36VwZdZSrsu0Z18ixrQvUiprsH5pwVCnQ97ncJY58xcRn9Wnko;gobierno-departamental-misiones;77;"Gobierno Departamental de Misiones (MISIONES)";416612;"CONSTRUCCIONES DE OBRAS VARIAS A SER REALIZADAS EN EL DEPARTAMENTO (SEGUNDA PARTE)";002-001-0000108;15885188;1181915634;1085213446;PYG;Guaraníes;2022-12-16;
U2w%2BIClW%2FXxN9K36VwZdZSrsu0Z18ixrQvUiprsH5px0vzdsYbqTkr1JYpeEe1xf;gobierno-departamental-misiones;77;"Gobierno Departamental de Misiones (MISIONES)";416612;"CONSTRUCCIONES DE OBRAS VARIAS A SER REALIZADAS EN EL DEPARTAMENTO (SEGUNDA PARTE)";002-001-0000102;15885188;1663000000;1526936364;PYG;Guaraníes;2022-11-10;
U2w%2BIClW%2FXxN9K36VwZdZSrsu0Z18ixrQvUiprsH5pwJPdSe3uHcfSKRHOx9qJA7;gobierno-departamental-misiones;77;"Gobierno Departamental de Misiones (MISIONES)";416612;"CONSTRUCCIONES DE OBRAS VARIAS A SER REALIZADAS EN EL DEPARTAMENTO (SEGUNDA PARTE)";002-001-0000103;15885188;658787285;604886507;PYG;Guaraníes;2022-11-10;
